"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T17:38:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000278-0006500001]","[{identifier={scheme=Registro Nacional, id=3101623012, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A GASONIERA LA LUCHA EN LA TIGRA DE SAN CARLOS Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=occ-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000278-0006500001-432018100900336","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[occ-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en la provincia de Puntarenas, cantón de Golfito, Distrito Guaycara, sector Puente RN 2, Río Caracol","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000278-0006500001}]","432018100900336","2018-10-18T17:38:43.000Z","2018PI-000278-0006500001","ocds-rwubve-2018PI-000278-0006500001","[SERVICIOS]","14472000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, id=occ-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","14472000","432018100900336"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T17:39:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000279-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000279-0006500001-432018100900339","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Quepos, distrito Quepos, sector Cerros Arriba río Cañas","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000279-0006500001}]","432018100900339","2018-10-18T17:39:36.000Z","2018PI-000279-0006500001","ocds-rwubve-2018PI-000279-0006500001","[SERVICIOS]","20600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","20600000","432018100900339"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T13:59:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HELICONIA GRIEGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000281-0006500001]","[{identifier={scheme=Registro Nacional, id=3101181470, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Costado Sur de la plaza de Deportes, Santa Gertrudis Norte de Grecia. Apdo. 103-4100 San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HELICONIA GRIEGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heliconia-griego-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000281-0006500001-432018100900356","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[heliconia-griego-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PESADA PARA ATENDER EMERGENCIA CANTÓN GRECIA DISTRITO SAN ROQUE SECTOR CALLE HOGAR DE ANCIANOS (RC 2-03-13)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000281-0006500001}]","432018100900356","2018-10-18T13:59:10.000Z","2018PI-000281-0006500001","ocds-rwubve-2018PI-000281-0006500001","[SERVICIOS]","7550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELICONIA GRIEGO SOCIEDAD ANONIMA, id=heliconia-griego-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","7550000","432018100900356"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T17:40:38.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000282-0006500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","142","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000282-0006500001-432018100900340","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en la provincia de Puntarenas, cantón de Golfito, Distrito Golfito, sector Residencial Ureña, Río Cañaza","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000282-0006500001}]","432018100900340","2018-10-18T17:40:38.000Z","2018PI-000282-0006500001","ocds-rwubve-2018PI-000282-0006500001","[SERVICIOS]","4096500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","142","https://www.sicop.go.cr/index.jsp","buyer","4096500","432018100900340"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T17:41:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000283-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000283-0006500001-432018100900342","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Tilarán - Distrito Líbano, Sector Camino 5-08-107, Barrio Los Barrantes","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000283-0006500001}]","432018100900342","2018-10-18T17:41:32.000Z","2018PI-000283-0006500001","ocds-rwubve-2018PI-000283-0006500001","[SERVICIOS]","12900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","12900000","432018100900342"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T17:42:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000284-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000284-0006500001-432018100900343","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Jiménez, distrito Pejibaye Río Pejibaye sector Taque Taque","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000284-0006500001}]","432018100900343","2018-10-18T17:42:29.000Z","2018PI-000284-0006500001","ocds-rwubve-2018PI-000284-0006500001","[SERVICIOS]","3510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3510000","432018100900343"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T17:43:56.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000285-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","106","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000285-0006500001-432018100900337","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito San Vito, camino 6-08-194 Cerro Paraguas","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000285-0006500001}]","432018100900337","2018-10-18T17:43:56.000Z","2018PI-000285-0006500001","ocds-rwubve-2018PI-000285-0006500001","[SERVICIOS]","3920055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","106","https://www.sicop.go.cr/index.jsp","buyer","3920055","432018100900337"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T14:01:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000286-0006500001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000286-0006500001-432018100900345","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Puerto Cortés, sector de la quebrada Zapatero","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000286-0006500001}]","432018100900345","2018-10-18T14:01:02.000Z","2018PI-000286-0006500001","ocds-rwubve-2018PI-000286-0006500001","[SERVICIOS]","9700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","9700000","432018100900345"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-18T14:00:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA ARAYCA M K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000287-0006500001]","[{identifier={scheme=Registro Nacional, id=3101522571, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros noreste del cementerio de campo 5 Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ARAYCA M K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-arayca-m-k-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000287-0006500001-432018100900344","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-arayca-m-k-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, sectores de la quebrada Chimbolo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000287-0006500001}]","432018100900344","2018-10-18T14:00:13.000Z","2018PI-000287-0006500001","ocds-rwubve-2018PI-000287-0006500001","[SERVICIOS]","9271000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARAYCA M K SOCIEDAD ANONIMA, id=constructora-arayca-m-k-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","9271000","432018100900344"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-25T06:56:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000288-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000288-0006500001-432018100900381","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia distrito Matama, cantón Limón, provincia de Limón; en la Comunidad Burrico.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000288-0006500001}]","432018100900381","2018-10-25T06:56:58.000Z","2018PI-000288-0006500001","ocds-rwubve-2018PI-000288-0006500001","[SERVICIOS]","5050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","5050000","432018100900381"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-27T10:31:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA ARAYCA M K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000289-0006500001]","[{identifier={scheme=Registro Nacional, id=3101522571, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros noreste del cementerio de campo 5 Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ARAYCA M K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-arayca-m-k-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000289-0006500001-432018100900382","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-arayca-m-k-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, sector de quebradas y canales de Palmar Sur","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000289-0006500001}]","432018100900382","2018-10-27T10:31:16.000Z","2018PI-000289-0006500001","ocds-rwubve-2018PI-000289-0006500001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARAYCA M K SOCIEDAD ANONIMA, id=constructora-arayca-m-k-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","9500000","432018100900382"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-17T09:38:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000290-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000290-0006500001-432018100900419","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia distrito Valle de la Estrella, cantón Limón, provincia de Limón; en la Comunidad Caño Negro.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000290-0006500001}]","432018100900419","2018-11-17T09:38:08.000Z","2018PI-000290-0006500001","ocds-rwubve-2018PI-000290-0006500001","[SERVICIOS]","4550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","4550000","432018100900419"
