"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-05-30T18:38:00.000Z","2011-06-24T00:00:00.000Z","Instituto de Vivienda de Tabasco","Licitación Pública","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16019]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","LA-927009998-N2-2011-224713","[contractTermination]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","María Gertrudis García Peralta","2011-06-10T09:00:00.000Z","maria-gertrudis-garcia-peralta","contract","Dirección Administrativa","unidad-compradora","COMPRAVENTA DE MATERIALES DE CONSTRUCCION EN LOS MUNICIPIOS DE CENTRO, NACAJUCA Y CUNDUACAN","[{id=compranet-1620524637144}]","927071943","false","Expirado","COMPRAVENTA DE MATERIALES DE CONSTRUCCION EN LOS MUNICIPIOS DE CENTRO, NACAJUCA Y CUNDUACAN","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","224713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16019}]","Tabasco","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION EN DIVERSOS MUNICIPIOS DE TABASCO","224713","true","Instituto de Vivienda de Tabasco","2012-03-29T00:00:00.000Z","26476","ocds-0ud2q6-LA-927009998-N2-2011","false","[{amount={amount=5.68935283E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","sub110525_01. Licitación Pública Nacional LAASSP","81276469","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81276469","224713"
"2021-05-09T03:21:07.000Z",,"2006-01-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0509-24/05&p_CveDep=56079&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","56079001-005-05-CVM0509-24/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","LAMINA, Acero de alta dureza (Full Hard), Galvanizada, perfil ondular, Grado 80, Calibre 32, Medidas: de ancho 81 cm. mýnimo de poder cubriente X 3.05Mts. de largo. La lýmina deberý ser por un lado Color Rojo y por el otro de Color Blanco. Dicha lýmina contarý con un cintillo lýser Especial Indeleble, en el que deberý aparecer la fecha de fabricaciýn reciente. En el lado de color blanco, Cada lýmina deberý contar con un logotipo impreso de fýbrica que aparecerý mýnimo 6 ocasiones con una separaciýn mýnima de 50 Centýmetros. El logotipo serý de acuerdo a la muestra y color que el instituto entregue en estas bases.","[{id=compranet3-1620530467436}]","56079001",,,"LAMINA, Acero de alta dureza (Full Hard), Galvanizada, perfil ondular, Grado 80, Calibre 32, Medidas: de ancho 81 cm. mýnimo de poder cubriente X 3.05Mts. de largo. La lýmina deberý ser por un lado Color Rojo y por el otro de Color Blanco. Dicha lýmina contarý con un cintillo lýser Especial Indeleble, en el que deberý aparecer la fecha de fabricaciýn reciente. En el lado de color blanco, Cada lýmina deberý contar con un logotipo impreso de fýbrica que aparecerý mýnimo 6 ocasiones con una separaciýn mýnima de 50 Centýmetros. El logotipo serý de acuerdo a la muestra y color que el instituto entregue en estas bases.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVM0509-24/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVM0509-24/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0509-24/05&p_CveDep=56079&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]",,"LAMINA, Acero de alta dureza (Full Hard), Galvanizada, perfil ondular, Grado 80, Calibre 32, Medidas: de ancho 81 cm. mýnimo de poder cubriente X 3.05Mts. de largo. La lýmina deberý ser por un lado Color Rojo y por el otro de Color Blanco. Dicha lýmina contarý con un cintillo lýser Especial Indeleble, en el que deberý aparecer la fecha de fabricaciýn reciente. En el lado de color blanco, Cada lýmina deberý contar con un logotipo impreso de fýbrica que aparecerý mýnimo 6 ocasiones con una separaciýn mýnima de 50 Centýmetros. El logotipo serý de acuerdo a la muestra y color que el instituto entregue en estas bases.","CVM0509-24/05",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-005-05","ocds-0ud2q6-56079001-005-05",,,,"36720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36720000","CVM0509-24/05","active","Nacional"
"2019-11-08T17:40:02.000Z",,"2011-08-05T00:00:00.000Z","Instituto de Vivienda de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[SANTANDREU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181792]","[{identifier={legalName=SANTANDREU SA DE CV, scheme=RUPC, id=17501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTANDREU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=santandreu-sa-de-cv}]","MXN","Dirección Administrativa","SA-927009998-N1-2012-219265","[contractTermination]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[santandreu-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","María Gertrudis García Peralta",,"maria-gertrudis-garcia-peralta","contract","Dirección Administrativa","unidad-compradora","COMPRAVENTA DE MATERIALES DE CONSTRUCCION EN EL MUNICIPIO DE CENTLA","[{id=compranet-1620524637144}]","927071943","false","Expirado","COMPRAVENTA DE MATERIALES DE CONSTRUCCION EN EL MUNICIPIO DE CENTLA","direct","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","219265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181792}]","Tabasco","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION EN DIVERSOS MUNICIPIOS DE TABASCO","219265","true","Instituto de Vivienda de Tabasco","2011-11-14T00:00:00.000Z","282919","ocds-0ud2q6-SA-927009998-N1-2012","false","[{amount={amount=1.700537293E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27009018","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SANTANDREU SA DE CV, id=santandreu-sa-de-cv}]","instituto-de-vivienda-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27009018","219265",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z",,"2011-08-05T00:00:00.000Z","Instituto de Vivienda de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[DISTRIBUIDORA DE ACERO COMERCIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181792]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ACERO COMERCIAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-de-acero-comercial-sa-de-cv}]","MXN","Dirección Administrativa","SA-927009998-N1-2012-219296","[contractTermination]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[distribuidora-de-acero-comercial-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","María Gertrudis García Peralta",,"maria-gertrudis-garcia-peralta","contract","Dirección Administrativa","unidad-compradora","COMPRAVENTA DE MATERIALES DE CONSTRUCCION PARA LOS MUNICIPIOS DE MACUSPANA, JONUTA, TACOTALPA, TEAPA","[{id=compranet-1620524637144}]","927071943","false","Expirado","COMPRAVENTA DE MATERIALES DE CONSTRUCCION PARA LOS MUNICIPIOS DE MACUSPANA, JONUTA, TACOTALPA, TEAPA","direct","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","219296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181792}]","Tabasco","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION EN DIVERSOS MUNICIPIOS DE TABASCO","219296","true","Instituto de Vivienda de Tabasco","2011-11-01T00:00:00.000Z","282919","ocds-0ud2q6-SA-927009998-N1-2012","false","[{amount={amount=1.700537293E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24293389","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DISTRIBUIDORA DE ACERO COMERCIAL S.A DE C.V, id=distribuidora-de-acero-comercial-sa-de-cv}]","instituto-de-vivienda-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24293389","219296",,"Nacional","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z",,"2009-10-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección Administrativa",,"complete","[JALVI INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56110&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JALVI INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jalvi-ingenieria-y-construcciones-sa-de-cv}]","MXN","Dirección Administrativa","56110001-001-09-COM1071-19/09","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[jalvi-ingenieria-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","CONSTRUCCION DE TERRACERIAS","[{id=compranet3-1620530467436}]","56110001",,,"CONSTRUCCION DE TERRACERIAS","limited","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM1071-19/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM1071-19/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56110&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R}]",,"CONSTRUCCION DE TERRACERIAS","COM1071-19/09",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-001-09","ocds-0ud2q6-56110001-001-09",,,,"1.520864717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JALVI INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=jalvi-ingenieria-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.520864717E7","COM1071-19/09","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-12-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV05-001/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","56110001-001-10-CV-FINV05-001/10","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","adquisición de materiales para la construcción","[{id=compranet3-1620530467436}]","56110001",,,"adquisición de materiales para la construcción","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV05-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV05-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV05-001/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"adquisición de materiales para la construcción","CV-FINV05-001/10",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-001-10","ocds-0ud2q6-56110001-001-10",,,,"1.248983004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.248983004E7","CV-FINV05-001/10","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-08-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección Técnica",,"complete","[CODEL INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9012-E04-05/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CODEL INGENIEROS S.A. DE C.V., details={type=company}, id=codel-ingenieros-sa-de-cv}]","MXN","Dirección Técnica","56079002-002-09-COM9012-E04-05/09","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[codel-ingenieros-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M9012-E04 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 1ra. Etapa en el fraccionamiento Tres Ceibas municipio de Centro, Tab.","[{id=compranet3-1620530467436}]","56079002",,,"M9012-E04 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 1ra. Etapa en el fraccionamiento Tres Ceibas municipio de Centro, Tab.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM9012-E04-05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM9012-E04-05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9012-E04-05/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"M9012-E04 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 1ra. Etapa en el fraccionamiento Tres Ceibas municipio de Centro, Tab.","COM9012-E04-05/09",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-002-09","ocds-0ud2q6-56079002-002-09",,,,"1.22477301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CODEL INGENIEROS S.A. DE C.V., id=codel-ingenieros-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22477301E7","COM9012-E04-05/09","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-10/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","56079001-002-06-CVE6-10/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","56079001",,,"LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-10/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-10/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-002-06","ocds-0ud2q6-56079001-002-06",,,,"11260434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11260434","CVE6-10/06","active","Nacional",,
"2019-11-08T17:40:02.000Z",,"2011-08-05T00:00:00.000Z","Instituto de Vivienda de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181792]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","SA-927009998-N1-2012-219162","[contractTermination]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","María Gertrudis García Peralta",,"maria-gertrudis-garcia-peralta","contract","Dirección Administrativa","unidad-compradora","COMPRAVENTA MATERIALES PARA LA CONSTRUCCION BALANCAN, EMILIANO ZAPATA Y TENOSIQUE","[{id=compranet-1620524637144}]","927071943","false","Expirado","COMPRAVENTA MATERIALES PARA LA CONSTRUCCION BALANCAN, EMILIANO ZAPATA Y TENOSIQUE","direct","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","219162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181792}]","Tabasco","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION EN DIVERSOS MUNICIPIOS DE TABASCO","219162","true","Instituto de Vivienda de Tabasco","2011-08-31T00:00:00.000Z","282919","ocds-0ud2q6-SA-927009998-N1-2012","false","[{amount={amount=1.700537293E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11133985","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11133985","219162",,"Nacional","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z",,"2011-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[ENLACE CONSTRUCTIVO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COMTC010-01/2010&p_CveDep=56110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENLACE CONSTRUCTIVO MEXICANO, S.A. DE C.V., details={type=company}, id=enlace-constructivo-mexicano-sa-de-cv}]","MXN","Dirección Administrativa","56110001-003-10-COMTC010-01/2010","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[enlace-constructivo-mexicano-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","TC010 Construccion de 79 unidades de viviendas basica rural en el municipio de Balancan, Huimanguillo y Jonuta.","[{id=compranet3-1620530467436}]","56110001",,,"TC010 Construccion de 79 unidades de viviendas basica rural en el municipio de Balancan, Huimanguillo y Jonuta.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COMTC010-01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMTC010-01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COMTC010-01/2010&p_CveDep=56110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"TC010 Construccion de 79 unidades de viviendas basica rural en el municipio de Balancan, Huimanguillo y Jonuta.","COMTC010-01/2010",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-003-10","ocds-0ud2q6-56110001-003-10",,,,"9992811.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ENLACE CONSTRUCTIVO MEXICANO, S.A. DE C.V., id=enlace-constructivo-mexicano-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9992811.15","COMTC010-01/2010","active","Nacional",,
