"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","country","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","1.9363942004000023E8","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1260","0","[dependencia]","[{legalName=GACM, id=gacm}]","1.948818879133352E11","[{name=Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.}, {name=GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","0","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","0","0","0","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[dependencia]","[{legalName=DIirección Corporativa de Administración y Gestión Imobiliaria, scheme=MX-CPA, id=009KDH999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4636422241329553E11","[]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","0","DIirección Corporativa de Administración y Gestión Imobiliaria","0","0","0","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Gerardo Francisco Hernández Romero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15532","0","[dependencia]","[{legalName=ASA, id=asa}, {legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=RFC, id=ASA6506102U9}]","2.6889012845264126E10","[{name=AEROPUERTOS Y SERVICIOS AUXILIARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","1","country","[{id=compranet-1620524637144}]","3234.47","19","Aeropuertos y Servicios Auxiliares","0","1.7264262126E8","0","aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","country","[{id=compranet-1620524637144}]","162499.99","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","[{type=contactPoint, value=Lydia Loza Lugo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1215","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=004O00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7322708172382E9","[{name=Dirección de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-servicio-de-proteccion-federal","0","[{type=contactPoint, value=FRANCISCO ARRIETA FLORES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[unidad-compradora]","[{legalName=CTG CANCUN NIZUC, scheme=MX-CPA, id=018TOQ845, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015531269400005E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","CTG CANCUN NIZUC","0","0","0","ctg-cancun-nizuc-comision-federal-de-electricidad","0","[{type=contactPoint, value=PATRICIA ALCOCER SANCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","52","0","[dependencia]","[{legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RFC, verified=1, id=UNA2907227Y5}, {legalName=UNAM, id=unam}, {legalName=IPN, id=ipn}]","2.294029927E7","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO}, {name=Universidad Nacional Autonoma de México}, {name=Universidad Nacional Autónoma de México}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MÉXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MEXICO}, {name=Universidad Nacional Autónoma De México}, {name=Universidad Nacional Autonoma de Mexico}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0",,"[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","0","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","0","0","0","universidad-nacional-autonoma-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección General de Proveeduría, scheme=MX-CPA, id=29044004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.294029927E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0",,"[{id=compranet3-1620530467436}]","0","0","Dirección General de Proveeduría","0","0","0","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","0",
