"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","contracts.hasAmendments"
"2022-01-14T16:40:07.000Z","2019-06-27T14:03:00.000Z","2019-05-01T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[GRACIA LIZELA DIAZ TORTOLERO]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690451]","[{address={countryName=México}, roles=supplier, name=GRACIA LIZELA DIAZ TORTOLERO, details={type=person}, id=gracia-lizela-diaz-tortolero}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E158-2019-2101217","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[gracia-lizela-diaz-tortolero]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2019-04-26T08:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADO 2019","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2101217","MX-CPA","MXN","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2101217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690451}]","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADO 2019","2101217","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-12-31T00:00:00.000Z","1937937","ocds-0ud2q6-AA-009000964-E158-2019","false","[{}]","05. Adjudicación Directa LAASSP","257000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=GRACIA LIZELA DIAZ TORTOLERO, id=gracia-lizela-diaz-tortolero}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257000","2101217"
"2022-01-14T16:40:07.000Z","2019-07-19T10:31:00.000Z","2019-07-10T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-10T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[SHALUGA COMERCIALIZACION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIR VESTUARIO CAPITANIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701540]","[{identifier={legalName=SHALUGA COMERCIALIZACION Y SERVICIOS SA DE CV, scheme=RUPC, id=481057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHALUGA COMERCIALIZACION Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=SHALUGA COMERCIALIZACION Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=SCS150624IZ8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=shaluga-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E168-2019-2110917","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[shaluga-comercializacion-y-servicios-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2019-07-08T10:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIR VESTUARIO CAPITANIAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIR VESTUARIO CAPITANIAS","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2110917","MX-CPA","MXN","ADJ. DIR VESTUARIO CAPITANIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701540}]","ADJ. DIR VESTUARIO 2019","2110917","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-07-31T00:00:00.000Z","1945219","ocds-0ud2q6-AA-009000964-E168-2019","false","[{}]","05. Adjudicación Directa LAASSP","52448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=SHALUGA COMERCIALIZACION Y SERVICIOS SA DE CV, id=shaluga-comercializacion-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52448","2110917"
"2022-01-14T16:40:07.000Z","2019-07-19T10:31:00.000Z","2019-10-31T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[ETANIM ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIR VESTUARIO CHALECOS AERONAUTICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701540]","[{address={countryName=México}, roles=supplier, name=ETANIM ASOCIADOS SA DE CV, additionalIdentifiers={legalName=ETANIM ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=EAS110721A11}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=etanim-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E168-2019-2199977","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[etanim-asociados-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2019-07-08T10:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIR VESTUARIO CHALECOS AERONAUTICA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIR VESTUARIO CHALECOS AERONAUTICA","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2199977","MX-CPA","MXN","ADJ. DIR VESTUARIO CHALECOS AERONAUTICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701540}]","ADJ. DIR VESTUARIO 2019","2199977","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-11-30T00:00:00.000Z","1945219","ocds-0ud2q6-AA-009000964-E168-2019","false","[{}]","05. Adjudicación Directa LAASSP","40732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ETANIM ASOCIADOS SA DE CV, id=etanim-asociados-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40732","2199977"
"2022-01-14T16:40:07.000Z","2019-08-07T10:21:00.000Z","2019-07-23T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[COMERCIALIZADORA BACCANU MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIRECTA PAPELERIA AUTOTRANSPORTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711744]","[{identifier={legalName=COMERCIALIZADORA BACCANU MEXICO SA DE CV, scheme=RUPC, id=240075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BACCANU MEXICO SA DE CV, scheme=RFC, verified=1, id=CBM130129447}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-baccanu-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E171-2019-2127552","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[comercializadora-baccanu-mexico-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2019-07-22T08:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA PAPELERIA AUTOTRANSPORTE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIRECTA PAPELERIA AUTOTRANSPORTE","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2127552","MX-CPA","MXN","ADJ. DIRECTA PAPELERIA AUTOTRANSPORTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711744}]","ADJ. DIRECTA PAPELERIA AUTOTRANSPORTE","2127552","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-07-31T00:00:00.000Z","1951040","ocds-0ud2q6-AA-009000964-E171-2019","false","[{}]","05. Adjudicación Directa LAASSP","57408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, id=comercializadora-baccanu-mexico-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57408","2127552"
"2022-01-14T16:40:07.000Z","2019-08-07T11:53:00.000Z","2019-08-05T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-05T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[JOSE MANUEL SUSANO CARMONA]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIR CALIBRACION DE BASCULAS 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711889]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL SUSANO CARMONA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-susano-carmona}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E176-2019-2129122","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[jose-manuel-susano-carmona]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2019-07-29T08:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIR CALIBRACION DE BASCULAS 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIR CALIBRACION DE BASCULAS 2019","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2129122","MX-CPA","MXN","ADJ. DIR CALIBRACION DE BASCULAS 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711889}]","ADJ. DIR CALIBRACION DE BASCULAS 2019","2129122","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-08-31T00:00:00.000Z","1961942","ocds-0ud2q6-AA-009000964-E176-2019","false","[{}]","05. Adjudicación Directa LAASSP","44336","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=JOSE MANUEL SUSANO CARMONA, id=jose-manuel-susano-carmona}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44336","2129122"
"2022-01-14T16:40:07.000Z","2019-08-08T11:37:00.000Z",,"Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[ADALBERTO AGIL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIRECTA ESTANTERÍA 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712722]","[{address={countryName=México}, roles=supplier, name=ADALBERTO AGIL ALVAREZ, details={type=person}, id=adalberto-agil-alvarez}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E177-2019-2174423","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[adalberto-agil-alvarez]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2019-08-08T12:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA ESTANTERÍA 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIRECTA ESTANTERÍA 2019","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2174423","MX-CPA","MXN","ADJ. DIRECTA ESTANTERÍA 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712722}]","ADJ. DIRECTA ESTANTERÍA 2019","2174423","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-11-30T00:00:00.000Z","1962637","ocds-0ud2q6-AA-009000964-E177-2019","false","[{}]","05. Adjudicación Directa LAASSP","232945.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ADALBERTO AGIL ALVAREZ, id=adalberto-agil-alvarez}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232945.9","2174423"
"2022-01-14T16:34:48.000Z","2021-06-21T13:56:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[URBACONST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998419]","[{address={countryName=México}, roles=supplier, name=URBACONST SA DE CV, additionalIdentifiers={legalName=URBACONST SA DE CV, scheme=RFC, verified=1, id=URB140702H49}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbaconst-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E32-2021-2527614","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[urbaconst-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2021-05-28T13:58:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","[{id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1634515200009}, {id=compranet-1638748800166}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2527614","MX-CPA","MXN","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998419}]","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","2527614","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-08-30T00:00:00.000Z","2274862","ocds-0ud2q6-AA-009000964-E32-2021","false","[{}]","05. Adjudicación Directa LAASSP","38410.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=URBACONST SA DE CV, id=urbaconst-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38410.5","2527614"
"2022-01-14T16:34:48.000Z","2021-06-21T13:56:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[URBACONST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998419]","[{address={countryName=México}, roles=supplier, name=URBACONST SA DE CV, additionalIdentifiers={legalName=URBACONST SA DE CV, scheme=RFC, verified=1, id=URB140702H49}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbaconst-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E32-2021-2644344","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[urbaconst-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2021-05-28T13:58:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA ADQUISICION DE PINTURA DE TRAFICO 2021","[{id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1634515200009}, {id=compranet-1638748800166}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIRECTA ADQUISICION DE PINTURA DE TRAFICO 2021","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2644344","MX-CPA","MXN","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998419}]","ADJ. DIECTA ADQUISICION DE PINTURA DE TRAFICO 2021","2644344","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-08-30T00:00:00.000Z","2274862","ocds-0ud2q6-AA-009000964-E32-2021","false","[{}]","05. Adjudicación Directa LAASSP","38410.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=URBACONST SA DE CV, id=urbaconst-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38410.5","2644344"
"2022-01-14T16:34:48.000Z","2021-06-21T13:58:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[LUIS ALEJANDRO GARCIA MORAN]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998423]","[{address={countryName=México}, roles=supplier, name=LUIS ALEJANDRO GARCIA MORAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alejandro-garcia-moran}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E33-2021-2527501","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[luis-alejandro-garcia-moran]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2021-05-28T13:59:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","[{id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1634515200009}, {id=compranet-1638748800166}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2527501","MX-CPA","MXN","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998423}]","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","2527501","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-08-30T00:00:00.000Z","2274894","ocds-0ud2q6-AA-009000964-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","39471.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=LUIS ALEJANDRO GARCIA MORAN, id=luis-alejandro-garcia-moran}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39471.55","2527501"
"2022-01-14T16:34:48.000Z","2021-06-21T13:58:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SICT",,"complete","[LUIS ALEJANDRO GARCIA MORAN]","https://sites.google.com/site/cnetuc/directorio","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998423]","[{address={countryName=México}, roles=supplier, name=LUIS ALEJANDRO GARCIA MORAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alejandro-garcia-moran}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E33-2021-2644795","[contractTermination]","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","[luis-alejandro-garcia-moran]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2021-05-28T13:59:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","[{id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1634515200009}, {id=compranet-1638748800166}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000964","false","Expirado","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","direct","institution","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","2644795","MX-CPA","MXN","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998423}]","ADJ. DIRECTA ADQUISICION DE MATERIAL DE LIMPIEZA 2021","2644795","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-08-30T00:00:00.000Z","2274894","ocds-0ud2q6-AA-009000964-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","39471.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=LUIS ALEJANDRO GARCIA MORAN, id=luis-alejandro-garcia-moran}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39471.55","2644795"
