"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-064-07-428217933","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de comisaria y productos perecederos en contenedores refrigerados y secos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mýxico, con abastecedores 03 (tres).","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de comisaria y productos perecederos en contenedores refrigerados y secos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mýxico, con abastecedores 03 (tres).","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de comisaria y productos perecederos en contenedores refrigerados y secos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mýxico, con abastecedores 03 (tres).","428217933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-064-07","ocds-0ud2q6-18575107-064-07","8.090409447E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.090409447E7","428217933"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229800&p_CveDep=18575&p_CveUni=107&p_NumeroLc=084&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-084-08-428229800","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales.","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229800&p_CveDep=18575&p_CveUni=107&p_NumeroLc=084&p_AnioLc=2008&ConSin=1}]","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales.","428229800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-084-08","ocds-0ud2q6-18575107-084-08","899161440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899161440","428229800"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216906&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-129-06-428216906","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","TRANSPORTE, MANEJO Y SUMINISTRO DE ABRASIVOS A GRANEL","[{id=compranet3-1620530467436}]","18575107","TRANSPORTE, MANEJO Y SUMINISTRO DE ABRASIVOS A GRANEL","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216906&vv_provsino=0}]","TRANSPORTE, MANEJO Y SUMINISTRO DE ABRASIVOS A GRANEL","428216906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-129-06","ocds-0ud2q6-18575107-129-06","79200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200000","428216906"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-003-09-428239813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO A CENTROS DE PROCESO DE LA REGIýN MARINA NORESTE CON EL APOYO DE UNA PLATAFORMA SEMISUMERGIBLE-","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN Y MANTENIMIENTO A CENTROS DE PROCESO DE LA REGIýN MARINA NORESTE CON EL APOYO DE UNA PLATAFORMA SEMISUMERGIBLE-","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2009&TipInv=D}]","Rehabilitación de Cárcamo de Aguas Pluviales para la 3A. y 4A. Sección de la Zona Industrial del Km. 4+500.","428239813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-09","ocds-0ud2q6-18575108-003-09","4.248279348E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.248279348E8","428239813"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-10-428230832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","[{id=compranet3-1620530467436}]","18575108","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","428230832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-10","ocds-0ud2q6-18575108-007-10","3.35232247523E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35232247523E9","428230832"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234831&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-04-418234831","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","[{id=compranet3-1620530467436}]","18575108","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234831&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","418234831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-04","ocds-0ud2q6-18575108-009-04","9.349699645E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.349699645E7","418234831"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002849&p_CveDep=18575&p_CveUni=054&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-018-02-412002849","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","FLETAMENTO A TIEMPO DE 3 (TRES) LANCHAS CONVENCIONALES PARA EL TRANSPORTE DE PERSONAL EN LA SONDA DE CAMPECHE","[{id=compranet3-1620530467436}]","18575054","FLETAMENTO A TIEMPO DE 3 (TRES) LANCHAS CONVENCIONALES PARA EL TRANSPORTE DE PERSONAL EN LA SONDA DE CAMPECHE","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002849&p_CveDep=18575&p_CveUni=054&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","FLETAMENTO A TIEMPO DE 3 (TRES) LANCHAS CONVENCIONALES PARA EL TRANSPORTE DE PERSONAL EN LA SONDA DE CAMPECHE","412002849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-018-02","ocds-0ud2q6-18575054-018-02","2.865162992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.865162992E7","412002849"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002850&p_CveDep=18575&p_CveUni=054&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-018-02-412002850","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","FLETAMENTO A TIEMPO DE 3 (TRES) LANCHAS CONVENCIONALES PARA EL TRANSPORTE DE PERSONAL EN LA SONDA DE CAMPECHE","[{id=compranet3-1620530467436}]","18575054","FLETAMENTO A TIEMPO DE 3 (TRES) LANCHAS CONVENCIONALES PARA EL TRANSPORTE DE PERSONAL EN LA SONDA DE CAMPECHE","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002850&p_CveDep=18575&p_CveUni=054&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","FLETAMENTO A TIEMPO DE 3 (TRES) LANCHAS CONVENCIONALES PARA EL TRANSPORTE DE PERSONAL EN LA SONDA DE CAMPECHE","412002850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-018-02","ocds-0ud2q6-18575054-018-02","3.088256812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.088256812E7","412002850"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002889&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-022-02-412002889","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575054","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002889&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","412002889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-022-02","ocds-0ud2q6-18575054-022-02","1.647073484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.647073484E7","412002889"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002890&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-022-02-412002890","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575054","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002890&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","412002890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-022-02","ocds-0ud2q6-18575054-022-02","1.647073484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.647073484E7","412002890"
