"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60807/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60807/2015-C60807/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL SEPTIEMBRE 2015","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL SEPTIEMBRE 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60807/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60807/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60807/2015}]","SERVICIO DE TELEFONIA CONVENCIONAL SEPTIEMBRE 2015","C60807/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-10-23T00:00:00.000Z","C60807/2015","ocds-0ud2q6-C60807/2015","4866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4866","C60807/2015"
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62216/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62216/2017-C62216/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE DICIEMBRE 2016","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE DICIEMBRE 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62216/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62216/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62216/2017}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE DICIEMBRE 2016","C62216/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-19T00:00:00.000Z","C62216/2017","ocds-0ud2q6-C62216/2017","5576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5576","C62216/2017"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62227/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62227/2017-C62227/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE A ENERO 2017","[{id=pot-1620519810584}]","SERVICIO INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE A ENERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62227/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62227/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62227/2017}]","SERVICIO INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE A ENERO 2017","C62227/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-23T00:00:00.000Z","C62227/2017","ocds-0ud2q6-C62227/2017","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C62227/2017"
"2021-05-09T00:24:27.000Z","2017-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62233/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62233/2017-C62233/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CX PREMIUM 10 MB CORRESPONDIENTE A ENERO 2017","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CX PREMIUM 10 MB CORRESPONDIENTE A ENERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62233/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62233/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62233/2017}]","SERVICIO DE INTERNET CX PREMIUM 10 MB CORRESPONDIENTE A ENERO 2017","C62233/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-25T00:00:00.000Z","C62233/2017","ocds-0ud2q6-C62233/2017","22658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22658","C62233/2017"
"2021-05-09T00:24:27.000Z","2017-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62312/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62312/2017-C62312/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE AL MES FEBRERO 2017","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE AL MES FEBRERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62312/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62312/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62312/2017}]","SERVICIO DE INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE AL MES FEBRERO 2017","C62312/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-02-16T00:00:00.000Z","C62312/2017","ocds-0ud2q6-C62312/2017","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C62312/2017"
"2021-05-09T00:24:27.000Z","2017-02-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62319/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62319/2017-C62319/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE ENERO 2017","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE ENERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62319/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62319/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62319/2017}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE ENERO 2017","C62319/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-02-17T00:00:00.000Z","C62319/2017","ocds-0ud2q6-C62319/2017","4638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4638","C62319/2017"
"2021-05-09T00:24:27.000Z","2017-02-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62320/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62320/2017-C62320/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PRODIGY E INFINUTUM CORRESPONDIENTE AL MES DE ENERO 2017","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PRODIGY E INFINUTUM CORRESPONDIENTE AL MES DE ENERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62320/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62320/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62320/2017}]","SERVICIO DE INTERNET PRODIGY E INFINUTUM CORRESPONDIENTE AL MES DE ENERO 2017","C62320/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-02-17T00:00:00.000Z","C62320/2017","ocds-0ud2q6-C62320/2017","4499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4499","C62320/2017"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62337/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62337/2017-C62337/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA TRONCAL DIGITAL CUENTA 0V05731 PERIODO FEBRERO 2017","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA TRONCAL DIGITAL CUENTA 0V05731 PERIODO FEBRERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62337/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62337/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62337/2017}]","SERVICIO DE TELEFONIA TRONCAL DIGITAL CUENTA 0V05731 PERIODO FEBRERO 2017","C62337/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-02-27T00:00:00.000Z","C62337/2017","ocds-0ud2q6-C62337/2017","15092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15092","C62337/2017"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62429/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62429/2017-C62429/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DIGITAL CORRESPONDIENTE A MARZO 2017 CUENTA 0V05731","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DIGITAL CORRESPONDIENTE A MARZO 2017 CUENTA 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62429/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62429/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62429/2017}]","SERVICIO DE TELEFONIA DIGITAL CORRESPONDIENTE A MARZO 2017 CUENTA 0V05731","C62429/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-27T00:00:00.000Z","C62429/2017","ocds-0ud2q6-C62429/2017","13428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13428","C62429/2017"
"2021-05-09T00:24:27.000Z","2012-12-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6450/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6450/2015-C6450/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET ENLACE RECINTO FISCALIZADO AGOSTO 2015","[{id=pot-1620519810584}]","SERVICIO DE INTERNET ENLACE RECINTO FISCALIZADO AGOSTO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6450/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6450/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6450/2015}]","SERVICIO DE INTERNET ENLACE RECINTO FISCALIZADO AGOSTO 2015","C6450/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-08-25T00:00:00.000Z","C6450/2015","ocds-0ud2q6-C6450/2015","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C6450/2015"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6452/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6452/2015-C6452/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTERNET PRODIGY MUELLES 10 Y 11 AGOSTO 2015","[{id=pot-1620519810584}]","SERVICIO INTERNET PRODIGY MUELLES 10 Y 11 AGOSTO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6452/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6452/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6452/2015}]","SERVICIO INTERNET PRODIGY MUELLES 10 Y 11 AGOSTO 2015","C6452/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-09-18T00:00:00.000Z","C6452/2015","ocds-0ud2q6-C6452/2015","349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349","C6452/2015"
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6454/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6454/2015-C6454/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL AGOSTO 2015 0V05731","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL AGOSTO 2015 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6454/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6454/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6454/2015}]","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL AGOSTO 2015 0V05731","C6454/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-08-25T00:00:00.000Z","C6454/2015","ocds-0ud2q6-C6454/2015","15764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15764","C6454/2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6455/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6455/2015-C6455/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PRODIGY MUELLES 10 Y 11 JUNIO 2015","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PRODIGY MUELLES 10 Y 11 JUNIO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6455/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6455/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6455/2015}]","SERVICIO DE INTERNET PRODIGY MUELLES 10 Y 11 JUNIO 2015","C6455/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-24T00:00:00.000Z","C6455/2015","ocds-0ud2q6-C6455/2015","349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349","C6455/2015"
