"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-20T09:21:20.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003400001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","3.486067964E7","CRC","Municipalidad de Montes de Oca","2019LA-000003-0003400001-432019000400063","[contract]","municipalidad-de-montes-de-oca","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de remodelación y construcción en infraestructura municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003400001}]","San José","432019000400063","2020-01-20T09:21:20.000Z","2019LA-000003-0003400001","ocds-rwubve-2019LA-000003-0003400001","[OBRA PUBLICA]","29588600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","3.486067964E7","https://www.sicop.go.cr/index.jsp","buyer","29588600","432019000400063"
"2021-11-28T01:49:58.000Z","2020-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T14:09:34.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003400001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","34190758","CRC","Municipalidad de Montes de Oca","2020LA-000007-0003400001-432020000400135","[contract]","municipalidad-de-montes-de-oca","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y remodelación de parques en distritos del cantón de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003400001}]","San José","432020000400135","2021-06-08T14:09:34.000Z","2020LA-000007-0003400001","ocds-rwubve-2020LA-000007-0003400001","[OBRA PUBLICA]","29151500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","34190758","https://www.sicop.go.cr/index.jsp","buyer","29151500","432020000400135"
"2021-11-28T01:53:02.000Z","2021-01-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-15T15:54:32.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0003400001]","[{identifier={scheme=Registro Nacional, id=3101083912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #1 Centro Comercial Antonio´s, Hacienda Vieja, Curridabat 11803 San José, Costa Rica. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-comercial-edka-sociedad-anonima}]","34802450","CRC","Municipalidad de Montes de Oca","2020LA-000005-0003400001-432021000400005","[contract]","municipalidad-de-montes-de-oca","[compania-comercial-edka-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y remodelación de infraestructura MAYOR municipal en distritos del cantón de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0003400001}]","San José","432021000400005","2021-07-15T15:54:32.000Z","2020LA-000005-0003400001","ocds-rwubve-2020LA-000005-0003400001","[OBRA PUBLICA]","2.879225872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, id=compania-comercial-edka-sociedad-anonima}]","34802450","https://www.sicop.go.cr/index.jsp","buyer","2.879225872E7","432021000400005"
"2021-11-28T01:40:21.000Z","2016-12-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T15:25:12.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000132-0003400001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","28227000","CRC","Municipalidad de Montes de Oca","2016CD-000132-0003400001-432016000400155","[contract]","municipalidad-de-montes-de-oca","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación ciclo vía tramo UCR-Sabana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000132-0003400001}]","San José","432016000400155","2017-04-21T15:25:12.000Z","2016CD-000132-0003400001","ocds-rwubve-2016CD-000132-0003400001","[SERVICIOS]","27668940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","28227000","https://www.sicop.go.cr/index.jsp","buyer","27668940","432016000400155"
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T11:30:43.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0003400001]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","30000000","CRC","Municipalidad de Montes de Oca","2019LA-000008-0003400001-432019000400117","[contract]","municipalidad-de-montes-de-oca","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de seguridad y vigilancia por un año, prorrogable 4 años para las instalaciones del Centro de Cuido y Desarrollo Infantil de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0003400001}]","San José","432019000400117","2020-11-22T11:30:43.000Z","2019LA-000008-0003400001","ocds-rwubve-2019LA-000008-0003400001","[SERVICIOS]","27036000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27036000","432019000400117"
"2021-11-28T01:39:00.000Z","2015-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-15T15:48:58.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CARLOS MOISES SEVILLA HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401300367, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Cifuentes casa 17 J Jesus, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS MOISES SEVILLA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-moises-sevilla-hernandez}]","34000000","CRC","Municipalidad de Montes de Oca","2015LA-000001-0003400001-432015000400040","[contract]","municipalidad-de-montes-de-oca","[carlos-moises-sevilla-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Profesional para que realice 1.700 avalúos de bienes inmuebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0003400001}]","San José","432015000400040","2015-10-15T15:48:58.000Z","2015LA-000001-0003400001","ocds-rwubve-2015LA-000001-0003400001","[SERVICIOS]","25500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS MOISES SEVILLA HERNANDEZ, id=carlos-moises-sevilla-hernandez}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","25500000","432015000400040"
"2021-11-28T01:44:21.000Z","2018-11-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T11:04:30.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","32000000","CRC","Municipalidad de Montes de Oca","2018LA-000009-0003400001-432018000400109","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en infraestructura de parques de la Urbanización Alma Mater. Distrito Mercedes, Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003400001}]","San José","432018000400109","2019-03-12T11:04:30.000Z","2018LA-000009-0003400001","ocds-rwubve-2018LA-000009-0003400001","[OBRA PUBLICA]","25162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","25162500","432018000400109"
"2021-11-28T01:49:58.000Z","2020-08-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-04T10:51:41.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0003400001]","[{identifier={scheme=Registro Nacional, id=3101032973, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante. Frente al Colegio Anastacio Alfaro en Ofiplaza del Este edificio D primer piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=opb-arquitectos-costa-rica-sociedad-anonima}]","40000000","CRC","Municipalidad de Montes de Oca","2019LA-000017-0003400001-432020000400044","[contract]","municipalidad-de-montes-de-oca","[opb-arquitectos-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consultoría en arquitectura e ingeniería para el proyecto del Centro Cultural en edificio patrimonial La Mazorza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0003400001}]","San José","432020000400044","2020-12-04T10:51:41.000Z","2019LA-000017-0003400001","ocds-rwubve-2019LA-000017-0003400001","[SERVICIOS]","24964500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA, id=opb-arquitectos-costa-rica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","24964500","432020000400044"
"2021-11-28T01:40:21.000Z","2016-12-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T15:23:14.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000130-0003400001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","23959000","CRC","Municipalidad de Montes de Oca","2016CD-000130-0003400001-432016000400156","[contract]","municipalidad-de-montes-de-oca","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación ciclovia para el distrito de San Pedro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000130-0003400001}]","San José","432016000400156","2017-04-21T15:23:14.000Z","2016CD-000130-0003400001","ocds-rwubve-2016CD-000130-0003400001","[SERVICIOS]","23838500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","23959000","https://www.sicop.go.cr/index.jsp","buyer","23838500","432016000400156"
"2021-11-28T01:39:00.000Z","2015-11-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-27T15:50:25.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","28777000","CRC","Municipalidad de Montes de Oca","2015LA-000017-0003400001-432015000400122","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0003400001}]","San José","432015000400122","2016-05-27T15:50:25.000Z","2015LA-000017-0003400001","ocds-rwubve-2015LA-000017-0003400001","[OBRA PUBLICA]","23575945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","28777000","https://www.sicop.go.cr/index.jsp","buyer","23575945","432015000400122"
