"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","other_names","summaries.classification.company","summaries.classification.shareholder","summaries.classification.funcionario"
"Durango","2022-03-12T20:57:34.116Z","2","1.2150660949999993E8","[{id=compranet}]","[city]","48","mx-dur-cuencame","0","[{id=compranet-1620524637144}]","mx-dur","Cuencamé","0","mx-dur-cuencame"
"Puntarenas","2022-03-12T20:57:34.557Z","1","1.6802034609176012E10","[{id=sicop}]","[city]","1698","cr-puntarenas-buenos-aires","0","[{id=sicop-1638063428447}]","cr-puntarenas","Buenos Aires","0","cr-puntarenas-buenos-aires"
"Michoacán","2022-03-12T20:57:34.158Z","2","1.592091714E7","[{id=compranet}]","[city]","7","mx-mic-tingambato","0","[{id=compranet-1620524637144}]","mx-mic","Tingambato","0","mx-mic-tingambato"
"Durango","2022-03-12T20:57:34.084Z","4","2.113697489E7","[{id=compranet}]","[city]","18","mx-dur-panuco-de-coronado","0","[{id=compranet-1620524637144}]","mx-dur","Pánuco de Coronado","0","mx-dur-panuco-de-coronado"
,"2022-03-12T20:57:33.907Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"de",,"[{id=compranet-1620524637144}]",,"Alemania",,"de","47","6","[{name=Germany}]","129","1"
"Veracruz","2022-03-12T20:57:34.402Z","2","2.396730449E7","[{id=compranet}]","[city]","5","mx-ver-cuitlahuac","0","[{id=compranet-1620524637144}]","mx-ver","Cuitláhuac","0","mx-ver-cuitlahuac",,,,,
"Tlaxcala","2022-03-12T20:57:34.383Z","2","4998295.5","[{id=compranet}]","[city]","1","mx-tla-tepetitla-de-lardizabal","0","[{id=compranet-1620524637144}]","mx-tla","Tepetitla de Lardizábal","0","mx-tla-tepetitla-de-lardizabal",,,,,
"Hidalgo","2022-03-12T20:57:33.979Z","4","6.457794875700002E8","[{id=compranet}]","[city]","284","mx-hid-huejutla-de-reyes","0","[{id=compranet-1620524637144}]","mx-hid","Huejutla de Reyes","0","mx-hid-huejutla-de-reyes",,,,,
,"2022-03-12T20:57:34.199Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,"br",,"[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}, {id=compranet-1620524637144}]",,"Brasil",,"br","18","3931","[{name=Brazil}]","450","2","1"
"Zacatecas","2022-03-12T20:57:34.089Z","2","2.6957680130100008E7","[{id=compranet}]","[city]","64","mx-zac-el-plateado-de-joaquin-amaro","0","[{id=compranet-1620524637144}]","mx-zac","El Plateado de Joaquín Amaro","0","mx-zac-el-plateado-de-joaquin-amaro",,,,,,
"Baja California Sur","2022-03-12T20:57:34.247Z","4","4.2622095732999986E8","[{id=compranet}]","[city]","99","mx-bcs-los-cabos","0","[{id=compranet-1620524637144}]","mx-bcs","Los Cabos","0","mx-bcs-los-cabos",,,,,,
,"2022-03-12T20:57:33.904Z",,,"[{id=compranet}]","[country]",,"ua",,"[{id=compranet-1620524637144}]",,"Ucrania",,"ua","4","1","[{name=Ukraine}]","2",,
"Yucatán","2022-03-12T20:57:34.427Z","2","1599670.43","[{id=compranet}]","[city]","1","mx-yuc-calotmul","0","[{id=compranet-1620524637144}]","mx-yuc","Calotmul","0","mx-yuc-calotmul",,,,,,
"Nayarit","2022-03-12T20:57:34.408Z","2","1.041279165E7","[{id=compranet}]","[city]","5","mx-nay-san-blas","0","[{id=compranet-1620524637144}]","mx-nay","San Blas","0","mx-nay-san-blas",,,,,,
"Oaxaca","2022-03-12T20:57:34.478Z","2","5960833","[{id=compranet}]","[city]","2","mx-oax-santa-maria-mixtequilla","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Mixtequilla","0","mx-oax-santa-maria-mixtequilla",,,,,,
"Sonora","2022-03-12T20:57:34.236Z","4","6.757701642999999E7","[{id=compranet}]","[city]","16","mx-son-agua-prieta","0","[{id=compranet-1620524637144}]","mx-son","Agua Prieta","0","mx-son-agua-prieta",,,,,,
"Nuevo León","2022-03-12T20:57:34.549Z","2","1119059.27","[{id=compranet}]","[city]","1","mx-nle-iturbide","0","[{id=compranet-1599767228359}]","mx-nle","Iturbide","0","mx-nle-iturbide",,,,,,
"Tlaxcala","2022-03-12T20:57:34.459Z","2","496863.26","[{id=compranet}]","[city]","1","mx-tla-terrenate","0","[{id=compranet-1620524637144}]","mx-tla","Terrenate","0","mx-tla-terrenate",,,,,,
"Oaxaca","2022-03-12T20:57:34.425Z","2","6825512.07","[{id=compranet}]","[city]","1","mx-oax-nuevo-zoquiapam","0","[{id=compranet-1620524637144}]","mx-oax","Nuevo Zoquiápam","0","mx-oax-nuevo-zoquiapam",,,,,,
"Sonora","2022-03-12T20:57:33.970Z","4","8.509854448899996E8","[{id=compranet}]","[city]","104","mx-son-puerto-penasco","0","[{id=compranet-1620524637144}]","mx-son","Puerto Peñasco","0","mx-son-puerto-penasco",,,,,,
"Michoacán","2022-03-12T20:57:34.028Z","2","5.3110946489999995E7","[{id=compranet}]","[city]","35","mx-mic-ting³indin","0","[{id=compranet-1620524637144}]","mx-mic","Ting³indín","0","mx-mic-ting³indin",,,,,,
"Tamaulipas","2022-03-12T20:57:34.471Z","2","344012.8","[{id=compranet}]","[city]","1","mx-tam-mainero","0","[{id=compranet-1599767228359}]","mx-tam","Mainero","0","mx-tam-mainero",,,,,,
"Oaxaca","2022-03-12T20:57:34.423Z","2","6944158.73","[{id=compranet}]","[city]","1","mx-oax-santa-maria-yolotepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Yolotepec","0","mx-oax-santa-maria-yolotepec",,,,,,
"Veracruz","2022-03-12T20:57:34.334Z","2","9762034.48","[{id=compranet}]","[city]","6","mx-ver-tonayan","0","[{id=compranet-1620524637144}]","mx-ver","Tonayán","0","mx-ver-tonayan",,,,,,
"Alajuela","2022-03-12T20:57:34.556Z","1","7.318677478974E9","[{id=sicop}]","[city]","702","cr-alajuela-grecia","0","[{id=sicop-1638063428447}]","cr-alajuela","Grecia","0","cr-alajuela-grecia",,,,,,
"Oaxaca","2022-03-12T20:57:34.420Z","2","1.6441267370000001E7","[{id=compranet}]","[city]","7","mx-oax-abejones","0","[{id=compranet-1620524637144}]","mx-oax","Abejones","0","mx-oax-abejones",,,,,,
,"2022-03-12T20:57:34.477Z",,,"[{id=compranet}]","[country]",,"za",,"[{id=compranet-1599767228359}]",,"Sudáfrica",,"za",,"1","[{name=South Africa}]","3",,
"Puebla","2022-03-12T20:57:34.293Z","3","7807444.100000001","[{id=compranet}]","[city]","4","mx-pue-zacapoaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Zacapoaxtla","0","mx-pue-zacapoaxtla",,,,,,
,"2022-03-12T20:57:33.884Z",,,"[{id=compranet}]","[country]",,"us",,"[{id=compranet-1620524637144}]",,"Estados Unidos",,"us","221","60","[{name=United States of America}]","1384","15",
"San José","2022-03-12T20:57:34.576Z","1","4.297415974245999E9","[{id=sicop}]","[city]","110","cr-san-jose-alajuelita","0","[{id=sicop-1638063428447}]","cr-san-jose","Alajuelita","0","cr-san-jose-alajuelita",,,,,,
"Oaxaca","2022-03-12T20:57:34.507Z","2","1.084831248E7","[{id=compranet}]","[city]","2","mx-oax-san-juan-ozolotepec","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Juan Ozolotepec","0","mx-oax-san-juan-ozolotepec",,,,,,
,"2022-03-12T20:57:34.554Z",,,"[{id=compranet}, {id=compranet3}]","[country]",,"va",,"[{id=compranet-1627257600122}, {id=compranet-1641772800009}]",,"VA",,"va",,,,"1",,
"Cartago","2022-03-12T20:57:34.570Z","1","1.1818572338850002E9","[{id=sicop}]","[city]","286","cr-cartago-pacayas","0","[{id=sicop-1638063428447}]","cr-cartago","Pacayas","0","cr-cartago-pacayas",,,,,,
"Oaxaca","2022-03-12T20:57:34.480Z","2","3.383926224E7","[{id=compranet}]","[city]","6","mx-oax-santa-lucia-monteverde","0","[{id=compranet-1599767228359}]","mx-oax","Santa Lucía Monteverde","0","mx-oax-santa-lucia-monteverde",,,,,,
"Puntarenas","2022-03-12T20:57:34.558Z","1","3.719661849685E9","[{id=sicop}]","[city]","290","cr-puntarenas-parrita","0","[{id=sicop-1638063428447}]","cr-puntarenas","Parrita","0","cr-puntarenas-parrita",,,,,,
