"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[JAVIER HUGO ESTEBAN FLORES Y/O MULTISERVICIOS AUTOMOTRICES PIPO´S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006449&vv_provsino=0]","[{roles=supplier, name=JAVIER HUGO ESTEBAN FLORES Y/O MULTISERVICIOS AUTOMOTRICES PIPO´S, details={type=company}, id=javier-hugo-esteban-flores-yo-multiservicios-automotrices-pipos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-047-06-4500006449","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[javier-hugo-esteban-flores-yo-multiservicios-automotrices-pipos]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento correctivo a unidades vehiculares","[{id=compranet3-1620530467436}]","9120001","Mantenimiento correctivo a unidades vehiculares","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006449&vv_provsino=0}]","Mantenimiento correctivo a unidades vehiculares","4500006449","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-047-06","ocds-0ud2q6-09120001-047-06","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER HUGO ESTEBAN FLORES Y/O MULTISERVICIOS AUTOMOTRICES PIPO´S, id=javier-hugo-esteban-flores-yo-multiservicios-automotrices-pipos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","4500006449"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MARÍA AURORA RODRÍGUEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006451&vv_provsino=0]","[{roles=supplier, name=MARÍA AURORA RODRÍGUEZ MARTÍNEZ, details={type=person}, id=maria-aurora-rodriguez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-047-06-4500006451","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maria-aurora-rodriguez-martinez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento correctivo a unidades vehiculares","[{id=compranet3-1620530467436}]","9120001","Mantenimiento correctivo a unidades vehiculares","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006451&vv_provsino=0}]","Mantenimiento correctivo a unidades vehiculares","4500006451","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-047-06","ocds-0ud2q6-09120001-047-06","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA AURORA RODRÍGUEZ MARTÍNEZ, id=maria-aurora-rodriguez-martinez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","4500006451"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCONTROL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008948&vv_provsino=0]","[{roles=supplier, name=CONSTRUCONTROL, S.A., details={type=company}, id=construcontrol-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-047-07-4500008948","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcontrol-sa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de un despacho especializado para la realizaciýn del anýlisis y revisiýn de estimaciones pendientes de pago por la incorporaciýn de varios tramos de la red propia de Capufe a Farac.","[{id=compranet3-1620530467436}]","9120001","Servicio de un despacho especializado para la realizaciýn del anýlisis y revisiýn de estimaciones pendientes de pago por la incorporaciýn de varios tramos de la red propia de Capufe a Farac.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008948&vv_provsino=0}]","Servicio de un despacho especializado para la realizaciýn del anýlisis y revisiýn de estimaciones pendientes de pago por la incorporaciýn de varios tramos de la red propia de Capufe a Farac.","4500008948","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-047-07","ocds-0ud2q6-09120001-047-07","823138.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONTROL, S.A., id=construcontrol-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823138.8","4500008948"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500011047&vv_provsino=0]","[{roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., details={type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-047-08-4500011047","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[huacuja-betancourt-y-haw-mayer-abogados-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Prestaciýn de servicios de asesorýa jurýdica","[{id=compranet3-1620530467436}]","9120001","Prestaciýn de servicios de asesorýa jurýdica","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500011047&vv_provsino=0}]","Prestaciýn de servicios de asesorýa jurýdica","4500011047","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-047-08","ocds-0ud2q6-09120001-047-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4500011047"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500013069&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-047-09-4500013069","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9120001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500013069&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500013069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-047-09","ocds-0ud2q6-09120001-047-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4500013069"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SANITARIOS ANFORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014372&vv_provsino=0]","[{roles=supplier, name=SANITARIOS ANFORA, S. DE R.L. DE C.V., details={type=company}, id=sanitarios-anfora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-047-10-4500014372","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sanitarios-anfora-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Cartuchos para mingitorio ecolýgico de gel","[{id=compranet3-1620530467436}]","9120001","Cartuchos para mingitorio ecolýgico de gel","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014372&vv_provsino=0}]","Cartuchos para mingitorio ecolýgico de gel","4500014372","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-047-10","ocds-0ud2q6-09120001-047-10","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANITARIOS ANFORA, S. DE R.L. DE C.V., id=sanitarios-anfora-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","4500014372"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[THALES E TRANSACTIÓNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=763-02&vv_provsino=0]","[{roles=supplier, name=THALES E TRANSACTIÓNS, S.A. DE C.V., details={type=company}, id=thales-e-transactions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-048-02-763-02","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[thales-e-transactions-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro e instalación de los equipos de peaje, informática, cabinas y correo neumático para la infraestructura del sistema de peaje.","[{id=compranet3-1620530467436}]","9120001","Suministro e instalación de los equipos de peaje, informática, cabinas y correo neumático para la infraestructura del sistema de peaje.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","763-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-763-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=763-02&vv_provsino=0}]","Suministro e instalación de los equipos de peaje, informática, cabinas y correo neumático para la infraestructura del sistema de peaje.","763-02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-048-02","ocds-0ud2q6-09120001-048-02","8.424802671E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES E TRANSACTIÓNS, S.A. DE C.V., id=thales-e-transactions-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.424802671E7","763-02"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[INTEGRA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=620-03&vv_provsino=0]","[{roles=supplier, name=INTEGRA INGENIERIA, S.A. DE C.V., details={type=company}, id=integra-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-048-03-620-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[integra-ingenieria-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento correctivo de los equipos de identificación automática vehicular","[{id=compranet3-1620530467436}]","9120001","Mantenimiento correctivo de los equipos de identificación automática vehicular","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","620-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-620-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=620-03&vv_provsino=0}]","Mantenimiento correctivo de los equipos de identificación automática vehicular","620-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-048-03","ocds-0ud2q6-09120001-048-03","1589261.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA INGENIERIA, S.A. DE C.V., id=integra-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589261.42","620-03"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ALTA TECNOLOGÍA EN SISTEMAS DE COPIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500002563&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGÍA EN SISTEMAS DE COPIADO, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-sistemas-de-copiado-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-048-04-4500002563","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alta-tecnologia-en-sistemas-de-copiado-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","9120001","Servicio de fotocopiado","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500002563&vv_provsino=0}]","Servicio de fotocopiado","4500002563","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-048-04","ocds-0ud2q6-09120001-048-04","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN SISTEMAS DE COPIADO, S.A. DE C.V., id=alta-tecnologia-en-sistemas-de-copiado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","4500002563"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006489&vv_provsino=0]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-048-06-4500006489","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[el-palacio-del-rescatista-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Botas tipo militar","[{id=compranet3-1620530467436}]","9120001","Botas tipo militar","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006489&vv_provsino=0}]","Botas tipo militar","4500006489","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-048-06","ocds-0ud2q6-09120001-048-06","1195170.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195170.8","4500006489"
