"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[NOYOLA LOPEZ ARIEL LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21021]","[{roles=supplier, name=NOYOLA LOPEZ ARIEL LUIS, details={type=person}, id=noyola-lopez-ariel-luis}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","21021-21021","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[noyola-lopez-ariel-luis]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA YAMAHA NO. DE PARTE MY8-SDI-ED","[{id=pot-1620519810584}]","TARJETA YAMAHA NO. DE PARTE MY8-SDI-ED","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","21021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21021}]","TARJETA YAMAHA NO. DE PARTE MY8-SDI-ED","21021","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-06T00:00:00.000Z","21021","ocds-0ud2q6-21021","50506.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOYOLA LOPEZ ARIEL LUIS, id=noyola-lopez-ariel-luis}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50506.4","21021"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[EDGAR CARREÑO CID DEL PRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_001]","[{roles=supplier, name=EDGAR CARREÑO CID DEL PRADO, details={type=person}, id=edgar-carreno-cid-del-prado}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","4T09CSP_001-4T09CSP_001","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[edgar-carreno-cid-del-prado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_001}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_001","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-01T00:00:00.000Z","4T09CSP_001","ocds-0ud2q6-4T09CSP_001","5225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR CARREÑO CID DEL PRADO, id=edgar-carreno-cid-del-prado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5225","4T09CSP_001"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[ISAAC HUSAI ARROYO MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_002]","[{roles=supplier, name=ISAAC HUSAI ARROYO MEJÍA, details={type=person}, id=isaac-husai-arroyo-mejia}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","4T09CSP_002-4T09CSP_002","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[isaac-husai-arroyo-mejia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_002}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_002","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-30T00:00:00.000Z","4T09CSP_002","ocds-0ud2q6-4T09CSP_002","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAAC HUSAI ARROYO MEJÍA, id=isaac-husai-arroyo-mejia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","4T09CSP_002"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[ERANDI CASTILLO MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_003]","[{roles=supplier, name=ERANDI CASTILLO MONTIEL, details={type=person}, id=erandi-castillo-montiel}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","4T09CSP_003-4T09CSP_003","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[erandi-castillo-montiel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_003}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_003","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-30T00:00:00.000Z","4T09CSP_003","ocds-0ud2q6-4T09CSP_003","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERANDI CASTILLO MONTIEL, id=erandi-castillo-montiel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","4T09CSP_003"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[JUAN OSWALDO SÁNCHEZ DE LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_004]","[{roles=supplier, name=JUAN OSWALDO SÁNCHEZ DE LEÓN, details={type=person}, id=juan-oswaldo-sanchez-de-leon}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","4T09CSP_004-4T09CSP_004","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[juan-oswaldo-sanchez-de-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_004}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_004","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-30T00:00:00.000Z","4T09CSP_004","ocds-0ud2q6-4T09CSP_004","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN OSWALDO SÁNCHEZ DE LEÓN, id=juan-oswaldo-sanchez-de-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","4T09CSP_004"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[FRANCISCO JOAQUÍN VELÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_005]","[{roles=supplier, name=FRANCISCO JOAQUÍN VELÁZQUEZ PÉREZ, details={type=person}, id=francisco-joaquin-velazquez-perez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","4T09CSP_005-4T09CSP_005","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[francisco-joaquin-velazquez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_005}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_005","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_005","ocds-0ud2q6-4T09CSP_005","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JOAQUÍN VELÁZQUEZ PÉREZ, id=francisco-joaquin-velazquez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","4T09CSP_005"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[CARLOS PRUD HOMME ZECUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_006]","[{roles=supplier, name=CARLOS PRUD HOMME ZECUA, details={type=person}, id=carlos-prud-homme-zecua}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","4T09CSP_006-4T09CSP_006","[contract]","direccion-de-asuntos-juridicos-instituto-politecnico-nacional-oficinas-centrales","[carlos-prud-homme-zecua]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-asuntos-juridicos-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_006}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_006","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_006","ocds-0ud2q6-4T09CSP_006","87875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS PRUD HOMME ZECUA, id=carlos-prud-homme-zecua}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87875","4T09CSP_006"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[DR. GABINOEDUARDO CASTREJÓN GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_007]","[{roles=supplier, name=DR. GABINOEDUARDO CASTREJÓN GARCÍA, details={type=person}, id=dr-gabinoeduardo-castrejon-garcia}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","4T09CSP_007-4T09CSP_007","[contract]","direccion-de-asuntos-juridicos-instituto-politecnico-nacional-oficinas-centrales","[dr-gabinoeduardo-castrejon-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-asuntos-juridicos-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_007}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_007","ocds-0ud2q6-4T09CSP_007","72090.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. GABINOEDUARDO CASTREJÓN GARCÍA, id=dr-gabinoeduardo-castrejon-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72090.75","4T09CSP_007"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","active","complete","[ADRIÁN ROSAS CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_008]","[{roles=supplier, name=ADRIÁN ROSAS CAMACHO, details={type=person}, id=adrian-rosas-camacho}]","MXN","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","4T09CSP_008-4T09CSP_008","[contract]","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","[adrian-rosas-camacho]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_008}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_008","ocds-0ud2q6-4T09CSP_008","29925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN ROSAS CAMACHO, id=adrian-rosas-camacho}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29925","4T09CSP_008"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","active","complete","[J. FELIX GUTIÉRREZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_009]","[{roles=supplier, name=J. FELIX GUTIÉRREZ MARTÍNEZ, details={type=person}, id=j-felix-gutierrez-martinez}]","MXN","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","4T09CSP_009-4T09CSP_009","[contract]","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","[j-felix-gutierrez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_009}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_009","ocds-0ud2q6-4T09CSP_009","29925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. FELIX GUTIÉRREZ MARTÍNEZ, id=j-felix-gutierrez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29925","4T09CSP_009"
