"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019813&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO AZCANIO REYES, details={type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-09-424019813","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[antonio-azcanio-reyes]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Dodge Modelo 2008 en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Dodge Modelo 2008 en el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019813&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Dodge Modelo 2008 en el Activo Integral Veracruz","424019813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-09","ocds-0ud2q6-18575004-007-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","424019813"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010804&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-10-424010804","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Mensajería para el Activo Integral Poza Rica-Altamira, Área Altamira, el Activo Regional de Exploración, Región Norte, Área Tampico y la Gerencia de Proyectos División Norte, Subdirección","[{id=compranet3-1620530467436}]","18575004","Servicio de Mensajería para el Activo Integral Poza Rica-Altamira, Área Altamira, el Activo Regional de Exploración, Región Norte, Área Tampico y la Gerencia de Proyectos División Norte, Subdirección","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010804&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","424010804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-10","ocds-0ud2q6-18575004-007-10","349800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349800","424010804"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010810&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTONIO AZCANIO REYES, details={type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-10-424010810","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[antonio-azcanio-reyes]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010810&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","424010810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-10","ocds-0ud2q6-18575004-007-10","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424010810"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SOTEICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-2011&vv_provsino=0]","[{roles=supplier, name=SOTEICA DE MEXICO, S.A. DE C.V., details={type=company}, id=soteica-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-02-RN 41-249-2-2011","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[soteica-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento, actualización e instalación a última versión más reciente (UPGRADE) del software técnico HYSYS, simulador de procesos","[{id=compranet3-1620530467436}]","18575004","Mantenimiento, actualización e instalación a última versión más reciente (UPGRADE) del software técnico HYSYS, simulador de procesos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-2011&vv_provsino=0}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNIDAD DE CINTA PARA RESPALDO DE DATOS SÍSMICOS","RN 41-249-2-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-02","ocds-0ud2q6-18575004-008-02","129924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTEICA DE MEXICO, S.A. DE C.V., id=soteica-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129924","RN 41-249-2-2011"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2002&p_CveDep=18575&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-02-RN 41-249-2-2002","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNIDAD DE CINTA PARA RESPALDO DE DATOS SÍSMICOS","[{id=compranet3-1620530467436}]","18575004","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNIDAD DE CINTA PARA RESPALDO DE DATOS SÍSMICOS","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2002&p_CveDep=18575&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNIDAD DE CINTA PARA RESPALDO DE DATOS SÍSMICOS","RN 41-249-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-02","ocds-0ud2q6-18575004-008-02","322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322000","RN 41-249-2-2002"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2006&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-03-RN 41-249-3-2006","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro del Mobiliario para la Sala de Juntas de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro del Mobiliario para la Sala de Juntas de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2006&vv_provsino=0}]","SNSMS-084/03.-Rehabilitación a Equipos de Aire Acondicionado y Refrigeración en la Región Norte (SEDE).","RN 41-249-3-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-03","ocds-0ud2q6-18575004-008-03","209997.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209997.97","RN 41-249-3-2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CONSTRUCTORA Y ARRENDADORA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103847&p_CveDep=18575&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE POZA RICA, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-poza-rica-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-03-414103847","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[constructora-y-arrendadora-de-poza-rica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SNSMS-084/03.-Rehabilitación a Equipos de Aire Acondicionado y Refrigeración en la Región Norte (SEDE).","[{id=compranet3-1620530467436}]","18575004","SNSMS-084/03.-Rehabilitación a Equipos de Aire Acondicionado y Refrigeración en la Región Norte (SEDE).","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103847&p_CveDep=18575&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","SNSMS-084/03.-Rehabilitación a Equipos de Aire Acondicionado y Refrigeración en la Región Norte (SEDE).","414103847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-03","ocds-0ud2q6-18575004-008-03","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE POZA RICA, S.A. DE C.V., id=constructora-y-arrendadora-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","414103847"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DINORA VICENCIO GORROCHOTEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104819&vv_provsino=0]","[{roles=supplier, name=DINORA VICENCIO GORROCHOTEGUI, details={type=person}, id=dinora-vicencio-gorrochotegui}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-04-414104819","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[dinora-vicencio-gorrochotegui]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Flete y Abastecimiento de Combustible PEMEX Magna, M.R., PEMEX Diesel, M.R. y Suministro de Lubricantes, para las Unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Flete y Abastecimiento de Combustible PEMEX Magna, M.R., PEMEX Diesel, M.R. y Suministro de Lubricantes, para las Unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104819&vv_provsino=0}]","Suministro de Hielo de Agua Purificada Envasados en Bolsas de 5 Kilos para el Activo Integral Poza Rica-Altamira, Área Cerro-Azul-Naranjos_x000D_ 033/04-SNPAP","414104819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-04","ocds-0ud2q6-18575004-008-04","174566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORA VICENCIO GORROCHOTEGUI, id=dinora-vicencio-gorrochotegui}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174566","414104819"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HIELO CRISTAL DE POZA RICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104868&p_CveDep=18575&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIELO CRISTAL DE POZA RICA S.A. DE C.V., details={type=company}, id=hielo-cristal-de-poza-rica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-04-414104868","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hielo-cristal-de-poza-rica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Hielo de Agua Purificada Envasados en Bolsas de 5 Kilos para el Activo Integral Poza Rica-Altamira, Área Cerro-Azul-Naranjos_x000D_ 033/04-SNPAP","[{id=compranet3-1620530467436}]","18575004","Suministro de Hielo de Agua Purificada Envasados en Bolsas de 5 Kilos para el Activo Integral Poza Rica-Altamira, Área Cerro-Azul-Naranjos_x000D_ 033/04-SNPAP","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104868&p_CveDep=18575&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Suministro de Hielo de Agua Purificada Envasados en Bolsas de 5 Kilos para el Activo Integral Poza Rica-Altamira, Área Cerro-Azul-Naranjos_x000D_ 033/04-SNPAP","414104868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-04","ocds-0ud2q6-18575004-008-04","1837947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO CRISTAL DE POZA RICA S.A. DE C.V., id=hielo-cristal-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1837947","414104868"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MILIA NADER ASSAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=414105824&vv_provsino=0]","[{roles=supplier, name=MILIA NADER ASSAD, details={type=person}, id=milia-nader-assad}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-008-05-414105824","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[milia-nader-assad]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio integral de limpieza en general, lavado y planchado de ropa, elaboraciýn de comidas varias en las Casas de Visitas de la Sede de la Subdirecciýn Regiýn Norte e Isla de Lobos y del Activo Inte","[{id=compranet3-1620530467436}]","18575004","Servicio integral de limpieza en general, lavado y planchado de ropa, elaboraciýn de comidas varias en las Casas de Visitas de la Sede de la Subdirecciýn Regiýn Norte e Isla de Lobos y del Activo Inte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=414105824&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Equipo de Maniobras y Maquinaria de Výas de Acceso en el Activo Integral Veracruz","414105824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-008-05","ocds-0ud2q6-18575004-008-05","1630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILIA NADER ASSAD, id=milia-nader-assad}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630000","414105824"
