"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T14:02:44.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000005-0009300001-432020001800004","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de servicio de suscripción de periódico para el periodo 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009300001}]","432020001800004","2021-07-30T14:02:44.000Z","2020CD-000005-0009300001","ocds-rwubve-2020CD-000005-0009300001","[BIENES/SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020001800004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:01:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","284760","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000130-0014400001-432020010900157","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001}]","432020010900157","2021-10-27T14:01:12.000Z","2020CD-000130-0014400001","ocds-rwubve-2020CD-000130-0014400001","[SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","284760","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020010900157"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T11:29:46.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0008300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","371345.24","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000063-0008300001-432020103800129","[contract]","autoridad-reguladora-de-los-servicios-publicos","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suscripción de periódicos de circulación nacional, bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0008300001}]","432020103800129","2021-12-09T11:29:46.000Z","2020CD-000063-0008300001","ocds-rwubve-2020CD-000063-0008300001","[BIENES/SERVICIOS]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","371345.24","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432020103800129"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T09:45:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0006900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","66000.05","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000089-0006900001-432020000700071","[contract]","ministerio-de-justicia-y-paz","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones anuales de periódicos para las diferentes dependencias del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0006900001}]","432020000700071","2022-09-25T09:45:47.000Z","2020CD-000089-0006900001","ocds-rwubve-2020CD-000089-0006900001","[BIENES/SERVICIOS]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","66000.05","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432020000700071"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T09:55:26.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0006400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000127-0006400001-432020001400129","[contract]","comision-nacional-de-prestamos-para-educacion","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion al Semanario Universidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0006400001}]","432020001400129","2021-12-09T09:55:26.000Z","2020CD-000127-0006400001","ocds-rwubve-2020CD-000127-0006400001","[BIENES]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432020001400129"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T12:10:06.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0009500001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000047-0009500001-432021000100050","[contract]","museo-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL PERIODICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0009500001}]","432021000100050",,"2021CD-000047-0009500001","ocds-rwubve-2021CD-000047-0009500001","[SERVICIOS]","21999.972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432021000100050"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T14:27:19.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0004000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Defensoría de los Habitantes de la República","2021CD-000022-0004000001-432021000100028","[contract]","defensoria-de-los-habitantes-de-la-republica","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual al periódico Seminario Universidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0004000001}]","432021000100028",,"2021CD-000022-0004000001","ocds-rwubve-2021CD-000022-0004000001","[BIENES/SERVICIOS]","21999.972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432021000100028"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T14:11:33.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0007000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000023-0007000001-432021000100023","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Semanario Universidad.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0007000001}]","432021000100023","2022-04-23T14:11:33.000Z","2021CD-000023-0007000001","ocds-rwubve-2021CD-000023-0007000001","[BIENES/SERVICIOS]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432021000100023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:51:31.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012200001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","113904","CRC","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2021CD-000001-0012200001-432021000300002","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos de circulación nacional período 2021.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432021000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012200001}]","432021000300002",,"2021CD-000001-0012200001","ocds-rwubve-2021CD-000001-0012200001","[BIENES]","21999.972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","113904","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432021000300002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T09:09:57.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","180000","CRC","MINISTERIO DE COMERCIO EXTERIOR","2019CD-000080-0007700001-432019001200054","[contract]","ministerio-de-comercio-exterior","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las suscripciones a los periódicos de circulación nacional para el 2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432019001200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007700001}]","432019001200054","2020-10-14T09:09:57.000Z","2019CD-000080-0007700001","ocds-rwubve-2019CD-000080-0007700001","[BIENES/SERVICIOS]","21568.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","180000","https://www.sicop.go.cr/index.jsp","buyer","21568.65","432019001200054"
