"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/131/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL SA. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/131/2013-005/131/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/131/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/131/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/131/2013}]","MATERIAL DE RADIODIAGNOSTICO","005/131/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-18T00:00:00.000Z","005/131/2013","ocds-0ud2q6-005/131/2013","556060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL SA. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556060","005/131/2013"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/221/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL SA. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/221/2013-005/221/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA DE CURACION","[{id=pot-1620519810584}]","MATERIA DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/221/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/221/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/221/2013}]","MATERIA DE CURACION","005/221/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","005/221/2013","ocds-0ud2q6-005/221/2013","520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL SA. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520000","005/221/2013"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/234/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/234/2012-005/234/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL E CURACION AE","[{id=pot-1620519810584}]","MATERIAL E CURACION AE","limited","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/234/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/234/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/234/2012}]","MATERIAL E CURACION AE","005/234/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/234/2012","ocds-0ud2q6-005/234/2012","324801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324801","005/234/2012"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/231/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL SA. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/231/2013-005/231/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/231/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/231/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/231/2013}]","PRODUCTOS QUIMICOS BASICOS","005/231/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","005/231/2013","ocds-0ud2q6-005/231/2013","202143.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL SA. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202143.92","005/231/2013"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/233/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/233/2012-005/233/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL E CURACION","[{id=pot-1620519810584}]","MATERIAL E CURACION","limited","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/233/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/233/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/233/2012}]","MATERIAL E CURACION","005/233/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/233/2012","ocds-0ud2q6-005/233/2012","201240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201240","005/233/2012"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/062/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/062/2012-005/062/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/062/2012}]","MATERIAL DE CURACION","005/062/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-23T00:00:00.000Z","005/062/2012","ocds-0ud2q6-005/062/2012","198913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198913","005/062/2012"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/036/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/036/2012-005/036/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/036/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/036/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/036/2012}]","MATERIAL DE CURACION","005/036/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-26T00:00:00.000Z","005/036/2012","ocds-0ud2q6-005/036/2012","145493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145493","005/036/2012"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/275/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/275/2010-005/275/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/275/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/275/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/275/2010}]","ADQUISICION DE MATERIAL DE CURACION","005/275/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-04T00:00:00.000Z","005/275/2010","ocds-0ud2q6-005/275/2010","138001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138001","005/275/2010"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/019/CM/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/019/CM/2013-HRAEV/RM/019/CM/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soporte-medico-integral-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/019/CM/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/019/CM/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/019/CM/2013}]","MATERIAL DE CURACION","HRAEV/RM/019/CM/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/019/CM/2013","ocds-0ud2q6-HRAEV/RM/019/CM/2013","102249.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102249.45","HRAEV/RM/019/CM/2013"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/095/2013-005/095/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/095/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/095/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2013}]","MATERIAL DE CURACION","005/095/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-25T00:00:00.000Z","005/095/2013","ocds-0ud2q6-005/095/2013","79221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79221","005/095/2013"
