"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0088]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0088-15S0088","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0088}]","Servicio de agua","15S0088","CASA DE MONEDA DE MEXICO","2015-02-19T00:00:00.000Z","15S0088","ocds-0ud2q6-15S0088","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","15S0088"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Comision Estatal del Agua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/01/TER/2013]","[{roles=supplier, name=Comision Estatal del Agua, details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR GENERAL.","API/GUAY/01/TER/2013-API/GUAY/01/TER/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[comision-estatal-del-agua]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de fosas sépticas.","[{id=pot-1620519810584}]","Servicio de Limpieza de fosas sépticas.",,"institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/01/TER/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/01/TER/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/01/TER/2013}]","Servicio de Limpieza de fosas sépticas.","API/GUAY/01/TER/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/01/TER/2013","ocds-0ud2q6-API/GUAY/01/TER/2013","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comision Estatal del Agua, id=comision-estatal-del-agua}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","API/GUAY/01/TER/2013"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0828, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0828-08S0828","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0828}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0828-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0828","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0828","ocds-0ud2q6-08S0828","87618.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87618.96","08S0828"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0606, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0606-08S0606","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0606}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0606-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0606","CASA DE MONEDA DE MEXICO","2008-07-14T00:00:00.000Z","08S0606","ocds-0ud2q6-08S0606","86112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86112","08S0606"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0942, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0942-08S0942","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0942}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0942-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0942","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0942","ocds-0ud2q6-08S0942","77742.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77742.99","08S0942"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1087, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1087-08S1087","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1087}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1087-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1087","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1087","ocds-0ud2q6-08S1087","76424.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76424.4","08S1087"
"2021-05-09T00:24:27.000Z","2008-08-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0692, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0692-08S0692","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0692}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0692-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0692","CASA DE MONEDA DE MEXICO","2008-08-15T00:00:00.000Z","08S0692","ocds-0ud2q6-08S0692","75132.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75132.72","08S0692"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0191, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0191-09S0191","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0191}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0191-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","09S0191","CASA DE MONEDA DE MEXICO","2009-03-14T00:00:00.000Z","09S0191","ocds-0ud2q6-09S0191","71446.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71446.05","09S0191"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0007]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0007-15S0007","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0007}]","Servicio de agua","15S0007","CASA DE MONEDA DE MEXICO","2015-01-22T00:00:00.000Z","15S0007","ocds-0ud2q6-15S0007","69335.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69335.84","15S0007"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0626]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0626-14S0626","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0626}]","Servicio de agua","14S0626","CASA DE MONEDA DE MEXICO","2014-08-17T00:00:00.000Z","14S0626","ocds-0ud2q6-14S0626","67292.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67292.68","14S0626"
