"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","518","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Gral. Francisco Villa, scheme=MX-CPA, id=018TOQ943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1187461256590004E8","[]","[{type=contactPoint, value=Ángel Pérez Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Gral. Francisco Villa","0","0","0","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","38","0","[unidad-compradora]","[{legalName=Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos, scheme=MX-CPA, id=018T4L999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.415449191500001E8","[]","[{type=contactPoint, value=Alberto Pérez Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","0","0","0","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817010978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9681015550000004E7","[]","[{type=contactPoint, value=JUAN FELIPE DOMINGUEZ ROBLES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jantetelco","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2493","0","[dependencia]","[{legalName=OAX, id=oax}]","9.722170087400686E9","[{name=SERVICIOS DE SALUD DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","211","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ, scheme=MX-CPA, id=018TOQ905, uri=https://sites.google.com/site/cnetuc/directorio}]","7.219259249999999E7","[]","[{type=contactPoint, value=SILVIA PATRICIA ALVARADO RUEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","0","0","0","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1560","0","[unidad-compradora]","[{legalName=gerencia de administracion, scheme=MX-CPA, id=015QIQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.363148181850011E8","[{name=GERENCIA DE ADMINISTRACIÓN}]","[{type=contactPoint, value=FRANCISCO WALTERIO ROBLES ABASCAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","gerencia de administracion","0","0","0","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","865","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=901021987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3342808274999917E8","[]","[{type=contactPoint, value=Juan Carlos Urenda Veloz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"55561","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Coahuila","0","0","7.613859892500048E8","delegacion-coahuila-instituto-mexicano-del-seguro-social","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo, scheme=MX-CPA, id=806007991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.621637856E7","[]","[{type=contactPoint, value=Gabino Uribe García}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo","0","0","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","246","0","[unidad-compradora]","[{legalName=DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO, scheme=MX-CPA, id=018TOQ877, uri=https://sites.google.com/site/cnetuc/directorio}]","4.519851217400001E7","[]","[{type=contactPoint, value=José Ángel López García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","0","0","0","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","395","0","[unidad-compradora]","[{legalName=Sagarpa Delegacion en Baja California, scheme=MX-CPA, id=008000983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.499740936E7","[]","[{type=contactPoint, value=JOSE DE JESUS RAMOS LUGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sagarpa Delegacion en Baja California","0","0","0","sagarpa-delegacion-en-baja-california-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","273","0","[dependencia]","[]","1.6824445474100008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE JALISCO","0","0","0","comision-estatal-de-agua-y-saneamiento-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","191","0","[unidad-compradora]","[]","5.2547484805050015E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","0","0","0","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","8613042.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán","0","0","0","presidencia-municipal-de-atizapan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","258","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Poza Rica, scheme=MX-CPA, id=18576022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9210197291000026E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Poza Rica","0","0","0","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.365737332E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Julimes","0","0","0","presidencia-municipal-de-julimes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1044","0","[unidad-compradora]","[{legalName=Direccion Local Chihuahua, scheme=MX-CPA, id=016B00003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6298332028580012E9","[{name=Dirección Local Chihuahua}]","[{type=contactPoint, value=Nicolas Barrón Padilla}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Local Chihuahua","0","0","0","direccion-local-chihuahua-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento de Construccion y Planeacion Inmobiliaria de la Delegacion Estatal en Chiapas, scheme=MX-CPA, id=050GYR056, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5388582054999998E8","[]","[{type=contactPoint, value=Oton Toledo Escobedo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construccion y Planeacion Inmobiliaria de la Delegacion Estatal en Chiapas","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-estatal-en-chiapas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","[{type=contactPoint, value=Germán Camacho Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Oaxaca, scheme=MX-CPA, id=009JZL042, uri=https://sites.google.com/site/cnetuc/directorio}]","7921571.959999999","[{name=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE OAXACA}]","[{type=contactPoint, value=Sergio Gabriel Alfonso Ortiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Oaxaca","0","0","0","estacion-de-combustibles-del-aeropuerto-de-oaxaca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zongozotla, id=mx-pue-zongozotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821215839, uri=https://sites.google.com/site/cnetuc/directorio}]","3468851.8600000003","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=HONORIO LIMA MANZANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zongozotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","354","0","[unidad-compradora]","[{legalName=ZONA CAMPECHE, scheme=MX-CPA, id=018TOQ765, uri=https://sites.google.com/site/cnetuc/directorio}]","9.126106195949993E8","[]","[{type=contactPoint, value=NAYELI ANEL PUERTO GONGORA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CAMPECHE","0","0","0","zona-campeche-comision-federal-de-electricidad","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Santiago Tuxtla, id=mx-ver-santiago-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=VER, id=ver}]","3.9672160879999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tuxtla","0","0","0","presidencia-municipal-de-santiago-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930062938, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7016519659999996E7","[]","[{type=contactPoint, value=Carlos Cabañas Soto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2546716389999997E7","[]","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-estatal-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1292","0","[unidad-compradora]","[{legalName=Dirección General de Puertos, scheme=MX-CPA, id=009000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475332726538E10","[{name=DIRECCION GENERAL DE PUERTOS}]","[{type=contactPoint, value=Claudia Cynthia Sánchez Porras}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Puertos","0","0","0","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","378","0","[unidad-compradora]","[{legalName=Zona de Distribución Parral, scheme=MX-CPA, id=018TOQ888, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1849431203E8","[]","[{type=contactPoint, value=Miguel Angel Acuña Arzola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Parral","0","0","0","zona-de-distribucion-parral-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","4.6887378278E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Seguridad Pública","0","0","0","consejo-estatal-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[unidad-compradora]","[{legalName=SECRETARÍA DE LAS MUJERES, scheme=MX-CPA, id=905027991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.749683358E7","[]","[{type=contactPoint, value=TAYRA PATRICIA SALCIDO CHÁVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA DE LAS MUJERES","0","0","0","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4022","0","[dependencia]","[]","3.3311721606971955E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","0","0","0","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006G3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8559906663902009E9","[]","[{type=contactPoint, value=Gertrudis Rodríguez González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","2219453.11","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD REYNOSA","0","0","0","centro-de-educacion-continua-unidad-reynosa-instituto-politecnico-nacional-oficinas-centrales","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tepakán, id=mx-yuc-tepakan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4965401.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepakán","0","0","0","presidencia-municipal-de-tepakan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","910","0","[unidad-compradora]","[{legalName=Subdireccion de Obras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=009000990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.023641655331999E9","[]","[{type=contactPoint, value=Ricardo Garcia .}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Obras del Centro SCT en Baja California Sur","0","0","0","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=915126874, uri=https://sites.google.com/site/cnetuc/directorio}]","2.857364658E7","[]","[{type=contactPoint, value=Edgar Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-poder-judicial","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819048997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.313880201700002E8","[]","[{type=contactPoint, value=HÉCTOR FRANCISCO URQUIDI TAMIATTI}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-santa-catarina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]",,"0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","country","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5089395979E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaxcala","0","0","0","presidencia-municipal-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Puebla, scheme=MX-CPA, id=8022, uri=https://sites.google.com/site/cnetuc/directorio}]","5.193065754E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Puebla","0","0","0","subdelegacion-administrativa-puebla-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","276","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Irapuato, scheme=MX-CPA, id=9120012, uri=https://sites.google.com/site/cnetuc/directorio}]","6.953835333199998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Irapuato","0","0","0","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","751","0","[unidad-compradora]","[{legalName=CENTRAL CICLO COMBINADO HUINALA, scheme=MX-CPA, id=018TOQ967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1502620802599996E8","[]","[{type=contactPoint, value=Pamela Josefina Pérez González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL CICLO COMBINADO HUINALA","0","0","0","central-ciclo-combinado-huinala-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","502","0","[dependencia]","[{legalName=SLP, id=slp}]","1.8447478316560004E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","479","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901024986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4445638805830002E8","[]","[{type=contactPoint, value=Hugo Alfredo Roldán Martínez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Departamento de Licitaciones y Adquisiciones","0","0","0","jefatura-de-departamento-de-licitaciones-y-adquisiciones-instituto-de-educacion-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Bienes, scheme=MX-CPA, id=012NHK003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6044018597400002E9","[]","[{type=contactPoint, value=Norma Leticia Castillo Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Bienes","0","0","0","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=CNB, id=cnb}]","3.9895030589999996E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Bioética","0","0","0","comision-nacional-de-bioetica","0"
