"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044849&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-04-414044849","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044849&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","414044849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-04","ocds-0ud2q6-18575051-037-04","4.11171967033E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.11171967033E9","414044849"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001200300906&p_CveDep=00012&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=concesionaria-de-proyectos-de-infraestructura-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-009-06-1200300906","[contract]","direccion-de-licitaciones-secretaria-de-salud","[concesionaria-de-proyectos-de-infraestructura-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","[{id=compranet3-1620530467436}]","12003","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","1200300906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1200300906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001200300906&p_CveDep=00012&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","1200300906","SECRETARÍA DE SALUD","00012003-009-06","ocds-0ud2q6-00012003-009-06","4108622504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V., id=concesionaria-de-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108622504","1200300906"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940010&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-010-04-4128940010","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-010-04","ocds-0ud2q6-18575022-010-04","3986613234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3986613234","4128940010"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800419676&p_CveDep=18164&p_CveUni=067&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=energia-occidente-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-061-08-800419676","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[energia-occidente-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRESTACION DEL SERVICIO DE TRANSPORTE DE GAS NATURAL HASTA POR LA CANTIDAD DE 587 998.35 GIGAJOULES POR DIA","[{id=compranet3-1620530467436}]","18164067","PRESTACION DEL SERVICIO DE TRANSPORTE DE GAS NATURAL HASTA POR LA CANTIDAD DE 587 998.35 GIGAJOULES POR DIA","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800419676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800419676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800419676&p_CveDep=18164&p_CveUni=067&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","PRESTACION DEL SERVICIO DE TRANSPORTE DE GAS NATURAL HASTA POR LA CANTIDAD DE 587 998.35 GIGAJOULES POR DIA","800419676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-061-08","ocds-0ud2q6-18164067-061-08","3.93286176046E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V., id=energia-occidente-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.93286176046E9","800419676"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RWE SUPPLY & TRADING GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296083&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RWE SUPPLY & TRADING GMBH, details={type=company}, id=rwe-supply-&-trading-gmbh}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296083","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[rwe-supply-&-trading-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296083&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-09","ocds-0ud2q6-18164067-009-09","3925740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RWE SUPPLY & TRADING GMBH, id=rwe-supply-&-trading-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3925740000","700296083"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/1317/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-006-10-29022001/1317/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICIýN E INSTALACIýN DE SISTEMAS DE TRANSPORTE DE INFORMACIýN-CABLEADO ESTRUCTURADO PARA TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","29022001","ADQUISICIýN E INSTALACIýN DE SISTEMAS DE TRANSPORTE DE INFORMACIýN-CABLEADO ESTRUCTURADO PARA TELECOMUNICACIONES","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/1317/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/1317/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/1317/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE SISTEMAS DE TRANSPORTE DE INFORMACIýN-CABLEADO ESTRUCTURADO PARA TELECOMUNICACIONES","29022001/1317/10","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-006-10","ocds-0ud2q6-29022001-006-10","3.80422895353E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.80422895353E9","29022001/1317/10"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAUREANO FUEYO CUESTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=461&vv_provsino=0]","[{roles=supplier, name=LAUREANO FUEYO CUESTA, details={type=person}, id=laureano-fueyo-cuesta}]","Nacional","MXN","Departamento de Adquisiciones","10210001-066-08-461","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[laureano-fueyo-cuesta]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de insercion en interior de revista Rocas y Minerales","[{id=compranet3-1620530467436}]","10210001","Servicio de insercion en interior de revista Rocas y Minerales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=461&vv_provsino=0}]","Servicio de insercion en interior de revista Rocas y Minerales","461","SERVICIO GEOLÓGICO MEXICANO","10210001-066-08","ocds-0ud2q6-10210001-066-08","3769584241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAUREANO FUEYO CUESTA, id=laureano-fueyo-cuesta}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3769584241","461"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[ICA FLUOR DANIEL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL01309P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ICA FLUOR DANIEL S. DE R.L. DE C.V., details={type=company}, id=ica-fluor-daniel-s-de-rl-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-011-08-GOPL01309P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[ica-fluor-daniel-s-de-rl-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","CONSTRUCCION DE PLANTA CRIOGENICA DE 200MMPCD EN EL CPG POZA RICA","[{id=compranet3-1620530467436}]","18572039","CONSTRUCCION DE PLANTA CRIOGENICA DE 200MMPCD EN EL CPG POZA RICA","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","GOPL01309P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOPL01309P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL01309P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE PLANTA CRIOGENICA DE 200MMPCD EN EL CPG POZA RICA","GOPL01309P","PETRÓLEOS MEXICANOS","18572039-011-08","ocds-0ud2q6-18572039-011-08","3751426161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICA FLUOR DANIEL S. DE R.L. DE C.V., id=ica-fluor-daniel-s-de-rl-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3751426161","GOPL01309P"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NOBLE RESOURCES PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296194&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOBLE RESOURCES PTE. LTD, details={type=company}, id=noble-resources-pte-ltd}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296194","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[noble-resources-pte-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296194&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-09","ocds-0ud2q6-18164067-009-09","3746277600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOBLE RESOURCES PTE. LTD, id=noble-resources-pte-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3746277600","700296194"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-113-07&p_CveDep=00637&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-005-07-CS-SGM-SRMS-113-07","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","Servicio Integral de Cirugýa Cardiovascular y Hemodinamia para las Unidades Mýdicas del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","[{id=compranet3-1620530467436}]","637002","Servicio Integral de Cirugýa Cardiovascular y Hemodinamia para las Unidades Mýdicas del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGM-SRMS-113-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGM-SRMS-113-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-113-07&p_CveDep=00637&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Cirugýa Cardiovascular y Hemodinamia para las Unidades Mýdicas del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","CS-SGM-SRMS-113-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-005-07","ocds-0ud2q6-00637002-005-07","3.74611934434E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.74611934434E9","CS-SGM-SRMS-113-07"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LEWIS ENERGY GROUP, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104806&p_CveDep=18575&p_CveUni=008&p_NumeroLc=138&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEWIS ENERGY GROUP, L.P., details={type=company}, id=lewis-energy-group-lp}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-138-03-414104806","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[lewis-energy-group-lp]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Olmos","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Olmos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104806&p_CveDep=18575&p_CveUni=008&p_NumeroLc=138&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Olmos","414104806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-138-03","ocds-0ud2q6-18575008-138-03","3.71853034785E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEWIS ENERGY GROUP, L.P., id=lewis-energy-group-lp}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.71853034785E9","414104806"
