"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423589}]","INTERGARANTIAS SOCIEDAD DE GARANTIA RECIPROCA","intergarantias-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367436}]","CELULOSA ARGENTINA S.A.","celulosa-argentina-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425883}]","Puerto Las Palmas S.A","puerto-las-palmas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421111}]","Cilbrake S.R.L.","cilbrake-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421855}]","Empresa Distribuidora San Luis Sociedad Anonima (EDESAL S.A.)","empresa-distribuidora-san-luis-sociedad-anonima-edesal-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427521}]","TARJETAS DEL MAR S.A.","tarjetas-del-mar-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420435}]","AMS FOODS INTERNATIONAL S.A.","ams-foods-international-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421658}]","ECIPSA HOLDING S.A.","ecipsa-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421268}]","COMPAÑIA INTEGRAL DE ALIMENTOS S.A.","compania-integral-de-alimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424872}]","MUTUAL AMÉRICA ASOC. CIVIL Y SOCIAL DE JUBILADOS PENSIONADOS Y ADHERENTES","mutual-america-asoc-civil-y-social-de-jubilados-pensionados-y-adherentes","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230420863}]","CABLEVISION HOLDING S.A.","cablevision-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420405}]","Albanesi S.A.","albanesi-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426353}]","ROSARIO ADMINISTRADORA SOCIEDAD FIDUCIARIA S.A.","rosario-administradora-sociedad-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420529}]","Banco Cetelem Argentina S.A.","banco-cetelem-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427509}]","TARJETAS CUYANAS S.A.","tarjetas-cuyanas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420900}]","CANEPA KOPEC Y ASOCIADOS S.R.L.","canepa-kopec-y-asociados-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421486}]","CREDISHOPP S.A.","credishopp-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425634}]","PRIFAMON S.A.I.C.","prifamon-saic","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420439}]","Anta del Dorado S.A.","anta-del-dorado-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421251}]","COMPAÑIA GENERAL DE COMBUSTIBLES S.A.","compania-general-de-combustibles-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426040}]","RDA Renting S.A.","rda-renting-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420479}]","AVAL FERTIL S.G.R.","aval-fertil-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422723}]","GRUPO COHEN S.A.","grupo-cohen-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420501}]","BALANZ CAPITAL VALORES S.A.U.","balanz-capital-valores-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421943}]","EMPRESUR S.A.","empresur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424345}]","Medanito S.A.","medanito-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420663}]","BANCO SAENZ S.A.","banco-saenz-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428757}, {id=mujeres2019-1619230367601}]","YPF S.A.","ypf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423808}]","IRSA PROPIEDADES COMERCIALES S.A.","irsa-propiedades-comerciales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420531}]","BANCO COLUMBIA S.A.","banco-columbia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420697}]","BAUGE CONSTRUCCIONES S.A.","bauge-construcciones-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426768}]","SIDECO AMERICANA S.A.","sideco-americana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424698}]","MOLINOS AGRO S.A.","molinos-agro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421011}]","CENTRO CARD S.A.","centro-card-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421601}]","DISTRIBUIDORA DE GAS CUYANA S.A.","distribuidora-de-gas-cuyana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420481}]","AVALES DEL CENTRO S.G.R.","avales-del-centro-sgr","[{id=mujeres2020}]","[company]"
