"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA DE HOTELES, S.A. DE C.V., scheme=RFC, id=OTH920813QR4}]","0","[{name=OPERADORA TURÍSTICA DE HOTELES S.A. DE C.V.}, {name=OPERADORA TURISTICA DE HOTELES SA DE CV}, {name=OPERADORA TURISTICA DE HOTELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","287100","[{id=compranet3-1620530467436}]","5","OPERADORA TURISTICA DE HOTELES, S.A. DE C.V.","0","666854.28","0","operadora-turistica-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO ERLO 24 HORAS, S.A. DE C.V., scheme=RFC, id=SEV8003209J6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","1649125.37","[{id=compranet-1620524637144}]","179","SERVICIO ERLO 24 HORAS, S.A. DE C.V.","0","1032935.0381799997","0","servicio-erlo-24-horas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TEC-MED EN IMPLANTES, S.A. DE C.V., scheme=RFC, id=TIM101213LU1}]","0","[]","0","[{id=comprasimss}]","[company]","2","141004.8","[{id=comprasimss-1620608011130}]","0","TEC-MED EN IMPLANTES, S.A. DE C.V.","0","0","0","tec-med-en-implantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LABORATORIO CLINICO PROFESIONAL Y BACTERIOLOGICO,, scheme=RFC, id=LCP0607209Q3}]","0","[]","0","[{id=comprasimss}]","[company]","18","1.663445997E7","[{id=comprasimss-1620608011130}]","0","LABORATORIO CLINICO PROFESIONAL Y BACTERIOLOGICO,","0","0","0","laboratorio-clinico-profesional-y-bacteriologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMA COMERCIAL S DE RL DE CV, scheme=RFC, verified=1, id=GCO9408034C1}]","0","[{name=GAMA COMERCIAL, S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C. V.}, {name=GAMA COMERCIAL S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","1.8596412117000002E8","[{id=compranet-1620524637144}]","87","GAMA COMERCIAL S DE RL DE CV","0","1.7187222521000004E8","0","gama-comercial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RUPC, id=69063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=LCP830928DN6}]","0","[{name=Laboratorios Clinicos de Puebla, S.A. de C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V}, {name=LABORATORIOS CLINICOS DE PUEBLA S.A.D E C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.122902584E7","[{id=compranet-1620524637144}]","105","LABORATORIOS CLINICOS DE PUEBLA SA DE CV","0","3.197067901E7","0","laboratorios-clinicos-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABARROTERA ESPINOSA SA DE CV, scheme=RFC, verified=1, id=AES9406067S1}]","0","[{name=ABARROTERA ESPINOSA S.A. DE C.V.}, {name=ABARROTERA ESPINOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","699","1.1044536150000008E7","[{id=compranet-1620524637144}]","26","ABARROTERA ESPINOSA SA DE CV","0","2.3874872949999996E7","0","abarrotera-espinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO PADEM SA DE CV, scheme=RFC, id=CPA060314487}]","0","[{name=CORPORATIVO PADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","153958.47000000003","[{id=compranet-1620524637144}]","2","CORPORATIVO PADEM SA DE CV","0","62234.700000000004","0","corporativo-padem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}]","0","[{name=TECNICAS MEDIOAMBIENTALES WINCO SA DE CV}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.}, {name=TÉCNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","3.730711471999999E7","[{id=compranet-1620524637144}]","49","TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.","0","5.046666397999999E7","0","tecnicas-medioambientales-winco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLONAR, S.A. DE C.V., scheme=RFC, id=CGL960221U65}]","0","[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V.}, {name=COMERCIALIZADORA GLONAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","2936450.38","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GLONAR SA DE CV","0","7663563.0111","0","comercializadora-glonar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V., scheme=RFC, id=PDC020911MC7}]","0","[{name=PRODUCTOS DESECHABLES DE CURACIÓN S.A. DE C.V.}, {name=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","3795531.6000000006","[{id=compranet-1620524637144}]","43","PRODUCTOS DESECHABLES DE CURACION SA DE CV","0","2.7086578159999996E7","0","productos-desechables-de-curacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEXTILES KURI SA DE CV, scheme=RFC, verified=1, id=TKU8610026H4}]","0","[{name=TEXTILES KURI, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","51","6979666.18","[{id=compranet-1620524637144}]","5","TEXTILES KURI SA DE CV","0","1055012.1","0","textiles-kuri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS S.A. D, scheme=RFC, id=CST080125645}]","0","[]","0","[{id=comprasimss}]","[company]","325","2875967.86","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS S.A. D","0","0","0","comercializadora-de-soluciones-tecnologicas-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HOTEL SAFARI SA DE CV, scheme=RFC, id=HSA790611JNA}]","0","[{name=HOTEL SAFARI SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","1498399","[{id=compranet3-1620530467436}]","1","HOTEL SAFARI S.A. DE C.V.","0","575403","0","hotel-safari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MBR SERVICES S DE RL DE CV, scheme=RFC, id=MSE081009548}]","0","[{name=MBR SERVICES S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","699996.45","[{id=compranet-1620524637144}]","2","MBR SERVICES, S. DE R.L. DE C.V.","0","603445.23","0","mbr-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INTERMEDIC WELLNESS & REHABILITATION S.A DE C.V, scheme=RFC, id=IWA080304D36}]","0","[{name=INTERMEDIC WELLNESS & REHABILITATION S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1056003.5499999998","[{id=compranet-1620524637144}]","2","INTERMEDIC WELLNESS & REHABILITATION SA DE CV","0","263150","0","intermedic-wellness-&-rehabilitation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIEZ ORIZABA, S.A. DE C.V., scheme=RFC, id=DOR940101587}]","0","[{name=DIEZ ORIZABA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","21389.24","[{id=compranet-1620524637144}]","2","DIEZ ORIZABA S A DE C V","0","609559","0","diez-orizaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FARMACEUTICA HISAO SA DE CV, scheme=RFC, verified=1, id=CFH120326180}]","0","[{name=COMERCIALIZADORA FARMACEUTICA HISAO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","83","3341679.1300000004","[{id=compranet-1620524637144}]","79","COMERCIALIZADORA FARMACEUTICA HISAO SA DE CV","0","7280593.820000001","0","comercializadora-farmaceutica-hisao-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORES EN CONTROL DE PLAGAS, S. C., scheme=RFC, id=ACP981231CZ3}]","0","[{name=ASESORES EN CONTROL DE PLAGAS, S.C.}, {name=ASESORES EN CONTROL DE PLAGAS S.C.}, {name=Asesores en Control de Plagas S.C.}, {name=ASESORES EN CONTRÓL DE PLAGAS S.C.}, {name=ASESORES EN CONTROL DE PLAGAS, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","2460584.74","[{id=compranet-1620524637144}]","68","ASESORES EN CONTROL DE PLAGAS SC","0","1.9096342160000004E7","0","asesores-en-control-de-plagas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COPIREY DE MEXICO, S.A. DE C.V., scheme=RFC, id=CME960704RW9}]","0","[{name=COPIREY DE MEXICO S A DE C V}, {name=COPIREY DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","2401197.92","[{id=compranet-1620524637144}]","2","COPIREY DE MEXICO SA DE CV","0","216326.58","0","copirey-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES MEX-AMERICA SA DE CV, scheme=RFC, verified=1, id=RMA450508J76}]","0","[{name=REPRESENTACIONES MEX-AMERICA SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","3805.21","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","REPRESENTACIONES MEX-AMERICA SA DE CV","0","4782909.84","0","representaciones-mex-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ENRYCO, SA DE CV, scheme=RFC, id=CEN841217PU4}]","0","[{name=CONSTRUCTORA ENRYCO, S.A. DE C.V.}, {name=CONSTRUCTORA ENRYCO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","806490","[{id=compranet-1620524637144}]","3","CONSTRUCTORA ENRYCO SA DE CV","0","1435578.26","0","constructora-enryco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VALLE HERMOSO, scheme=RFC, id=CMA030410NZ5}]","0","[]","0","[{id=comprasimss}]","[company]","5","4383.19","[{id=comprasimss-1620608011130}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VALLE HERMOSO","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-de-valle-hermoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RUPC, id=37693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SAI9803137U4}]","0","[{name=SOLUCIONES AVANZADAS EN INGENIERÍA, S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERIA S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERÍA S.A. DE C.V.}, {name=Soluciones Avanzadas en Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52200","[{id=compranet-1620524637144}]","121","SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV","0","2.8653635960200006E8","0","soluciones-avanzadas-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERAMAR, S.A. DE C.V., scheme=RFC, id=FER980305N22}]","0","[{name=FERAMAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2241111.64","[{id=compranet3-1620530467436}]","4","FERAMAR S.A. DE C.V.","0","2.072973186E7","0","feramar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ACCORD FARMA SA DE CV, scheme=RUPC, id=134296, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACCORD FARMA SA DE CV, scheme=RFC, verified=1, id=AFA0610128Q0}]","0","[{name=ACCORD FARMA SA DE CV}, {name=ACCORD FARMA S.A. DE C.V.}, {name=ACCORD FARMA S.A DE C.V.}, {name=ACCORD FARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","68943","[{id=compranet-1620524637144}]","97","ACCORD FARMA, S.A. DE C.V.","0","2.9937641414000005E8","0","accord-farma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., scheme=RFC, id=FAP940804J35}]","0","[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V.}, {name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","73","2.458792851E7","[{id=compranet-1620524637144}]","33","FARMACIA LOS ANGELES PLATINO SA DE CV","0","3.2358553580000006E7","0","farmacia-los-angeles-platino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOMEX SA DE CV, scheme=RUPC, id=11824, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOMEX SA DE CV, scheme=RFC, verified=1, id=EQU8406291L9}]","0","[{name=EQUIPOMEX, S.A. DE C.V.}, {name=EQUIPOMEX , S.A. DE C.V.}, {name=EQUIPOMEX S.A. DE C.V.}, {name=EQUIPOMEX S.A.D E C.V.}, {name=Equipomex S.A. De C.V.}, {name=Equipomex S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","125295.95","[{id=compranet-1620524637144}]","133","EQUIPOMEX SA DE CV","0","1.4443686992700002E8","0","equipomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MEDICO JARDINES, S.A. DE C.V., scheme=RFC, id=GMJ010305AZ1}]","0","[]","0","[{id=comprasimss}]","[company]","4","236470.95999999996","[{id=comprasimss-1620608011130}]","0","GRUPO MEDICO JARDINES, S.A. DE C.V.","0","0","0","grupo-medico-jardines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MULTIPRODUCTOS Y EXPENDABLES, S.A. DE C.V., scheme=RFC, id=MEX130709AF9}]","0","[{name=MULTIPRODUCTOS Y EXPENDABLES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","30247.7","[{id=compranet-1620524637144}]","1","MULTIPRODUCTOS Y EXPENDABLES SA DE CV","0","26075.6","0","multiproductos-y-expendables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEVDI, S.A. DE C.V., scheme=RFC, id=MEV100605RK0}]","0","[{name=MEVDI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","166876.15000000002","[{id=compranet-1620524637144}]","1","MEVDI SA DE CV","0","143858.75","0","mevdi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y RECUBRIMIENTOS DE LA BAJA, S.A. DE C.V., scheme=RFC, id=PRB031105490}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","119454.54","[{id=compranet3-1620530467436}]","6","PINTURAS Y RECUBRIMIENTOS DE LA BAJA, S.A. DE C.V.","0","8573366.82","0","pinturas-y-recubrimientos-de-la-baja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA INDUSTRIAL MONTERREY SA, scheme=RFC, id=IIM651101EVA}]","0","[{name=IMPULSORA INDUSTRIAL MONTERREY, S.A.}, {name=IMPULSORA INDUSTRIAL MONTERREY S.A.}, {name=IMPULSORA INDUSTRIAL MONTERREY S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","40851.159999999996","[{id=compranet-1620524637144}]","132","IMPULSORA INDUSTRIAL MONTERREY SA","0","5.5462613370000005E7","0","impulsora-industrial-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS Y PROYECTOS DE ACTUALIZACION TEC., SA CV, scheme=RFC, id=SPA040629MN0}]","0","[]","0","[{id=comprasimss}]","[company]","231","7.732828597999997E7","[{id=comprasimss-1620608011130}]","0","SERVICIOS Y PROYECTOS DE ACTUALIZACION TEC., SA CV","0","0","0","servicios-y-proyectos-de-actualizacion-tec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALFA POTENCIA S DE RL MI, scheme=RFC, id=APO990630S7A}]","0","[]","0","[{id=comprasimss}]","[company]","1","139339.2","[{id=comprasimss-1620608011130}]","0","ALFA POTENCIA S DE RL MI","0","0","0","alfa-potencia-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RM ARQUITECTOS EN DESARROLLO, S.A. DE C.V., scheme=RFC, id=RAD070301DZ8}]","0","[{name=RM ARQUITECTOS EN DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3828","[{id=compranet-1620524637144}]","6","RM ARQUITECTOS EN DESARROLLO SA DE CV","0","5652363.41","0","rm-arquitectos-en-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROMMESA USA, S.A. DE C.V., scheme=RFC, id=PUS041110KR5}]","0","[{name=PROMMESA USA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","967707.89","[{id=compranet-1620524637144}]","3","PROMMESA USA S.A. DE C.V.","0","836810","0","prommesa-usa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MEDICA FEL PER SA DE CV, scheme=RFC, id=MFP971128D23}]","0","[]","0","[{id=comprasimss}]","[company]","3","1960.75","[{id=comprasimss-1620608011130}]","0","MEDICA FEL PER SA DE CV","0","0","0","medica-fel-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL SURTIDORA MEXICO, S.A. DE C.V., scheme=RFC, id=ISM900313S88}]","0","[{name=INDUSTRIAL SURTIDORA MEXICO, S.A. DE C.V.}, {name=INDUSTRIAL SURTIDORA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6339.98","[{id=compranet-1620524637144}]","3","INDUSTRIAL SURTIDORA MEXICO SA DE CV","0","74734.59","0","industrial-surtidora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SUPER CARNES SAN JORGE, S.A. DE C.V., scheme=RFC, id=SCS970410RV8}]","0","[{name=SUPER CARNES SAN JORGE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","40803.68","[{id=compranet3-1620530467436}]","5","SUPER CARNES SAN JORGE SA DE CV","0","2013612.21","0","super-carnes-san-jorge-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER SERVICIO CIBRIAN, S.A DE C.V., scheme=RFC, id=SSC020601LX8}]","0","[{name=SUPER SERVICIO CIBRIAN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","520197.48","[{id=compranet-1620524637144}]","3","SUPER SERVICIO CIBRIAN, S. A. DE C. V.","0","722474","0","super-servicio-cibrian-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL BALBEK, S. DE R.L. DE C.V., scheme=RFC, id=CBC9311296J3}]","0","[{name=COMERCIAL BALBEK S DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V}, {name=COMERCIAL BALBEK S.DE R.L. DE C.V}, {name=COMERCIAL BALBEK S DE R.L. DE C. V.}, {name=COMERCIAL BALBEK, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","145719.27","[{id=compranet-1620524637144}]","66","COMERCIAL BALBEK S DE RL DE CV","0","388705.4505","0","comercial-balbek-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=XARDAM FUMIGACIONES S. A DE C. V., scheme=RFC, id=XFU0905208D3}]","0","[{name=XARDAM FUMIGACIONES S.A. DE C.V.}, {name=XARDAM FUMIGACIONES S .A. DE C.V.}, {name=XARDAM FUMIGACIONES S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1166269.98","[{id=compranet-1620524637144}]","6","XARDAM FUMIGACIONES, S.A. DE C.V.","0","549791.41","0","xardam-fumigaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRO SEGURITEX, S. A. DE C. V., scheme=RFC, id=PSE000503MK8}]","0","[{name=PRO SEGURITEX, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","446347.2","[{id=compranet3-1620530467436}]","2","PRO SEGURITEX S.A. DE C.V.","0","10411712","0","pro-seguritex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IDOM INGENIERIA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=IIN920701G55}]","0","[]","0","[{id=comprasimss}]","[company]","1","6380000","[{id=comprasimss-1620608011130}]","0","IDOM INGENIERIA SA DE CV DEPURACION JULIO 2011","0","0","0","idom-ingenieria-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CASTILLO Y HERNANDEZ ANA MARIA, scheme=RFC, id=CAHA470515DA1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","439552.56","[{id=compranet-1620524637144}]","2","CASTILLO Y HERNANDEZ ANA MARIA","0","343062.56","0","castillo-y-hernandez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SUPERVISION, DISE?O Y CONSTRUCCIONES INTEGRALES, S, scheme=RFC, id=SDC0710224X1}]","0","[]","0","[{id=comprasimss}]","[company]","5","8438831.08","[{id=comprasimss-1620608011130}]","0","SUPERVISION, DISE?O Y CONSTRUCCIONES INTEGRALES, S","0","0","0","supervision-diseo-y-construcciones-integrales-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COUNTRY MOTORS, S.A. DE C.V., scheme=RFC, id=CMO800703JV0}]","0","[{name=COUNTRY MOTORS, S.A. DE C.V.}, {name=COUNTRY MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","59682","[{id=compranet-1620524637144}]","10","COUNTRY MOTORS SA DE CV","0","7395270.579999999","0","country-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=684392, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=PHO141023GB5}]","0","[{name=PRODUCTOS HOSPITALARIOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","8348346","[{id=compranet-1627257600122}]","150","PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV","0","3.983869367E7","0","productos-hospitalarios-de-occidente-sa-de-cv","0"
