"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370646}, {id=mujeres2020-1619230424443}]","John Gomez Hall","john-gomez-hall","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424524}]","Juan Bejar Ochoa","juan-bejar-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424270}, {id=mujeres2019-1619230370621}]","FELIPE FERNÁNDEZ ATELA","felipe-fernandez-atela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421663}, {id=mujeres2019-1619230370397}]","JOAN VERGES BRU","joan-verges-bru","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370320}, {id=mujeres2020-1619230421042}]","Amal Pramanik","amal-pramanik","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370346}, {id=mujeres2020-1619230421183}]","Norman Raul Sorensen Valdez","norman-raul-sorensen-valdez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424236}]","José Manuel Inchausti Pérez","jose-manuel-inchausti-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420362}]","José Wahnon Levy","jose-wahnon-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370444}, {id=mujeres2020-1619230422092}]","Belén Amatriain Corbi","belen-amatriain-corbi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426438}, {id=mujeres2019-1619230370809}]","JUAN MIGUEL SANJUÁN JOVER","juan-miguel-sanjuan-jover","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370324}, {id=mujeres2020-1619230421104}]","Fermin Del Rio Sanz De Acedo","fermin-del-rio-sanz-de-acedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422036}, {id=mujeres2019-1619230370436}]","LAUREANO ROLDÁN AGUILAR","laureano-roldan-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425082}, {id=mujeres2019-1619230370716}]","JUAN ANTONIO SANTAMERA SÁNCHEZ","juan-antonio-santamera-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422578}, {id=mujeres2019-1619230370496}]","VICTOR GRIFOLS DEU","victor-grifols-deu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370303}, {id=mujeres2020-1619230420945}]","Giampaolo Zambeletti Rossi","giampaolo-zambeletti-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370294}, {id=mujeres2020-1619230420920}]","Manuel Soto Serrano","manuel-soto-serrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420429}]","Pierre- Henri Gourgeon","pierre--henri-gourgeon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370920}, {id=mujeres2020-1619230428828}]","Patrick Blethon","patrick-blethon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370783}, {id=mujeres2020-1619230426139}]","Jose Ramon Rubio Laporta","jose-ramon-rubio-laporta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423434}, {id=mujeres2019-1619230370556}]","JAVIER IGLESIAS DE USSEL ORDÍS","javier-iglesias-de-ussel-ordis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421552}]","Francisco Javier López- García Asenjo","francisco-javier-lopez--garcia-asenjo","[{id=mujeres2020}]","[boardmember]"
