"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","true","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Desarrollo de Software para internet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131676-12]","[{roles=supplier, name=Desarrollo de Software para internet S.A. de C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131676-12-131676-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[desarrollo-de-software-para-internet-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de renovación de la garantía de pórtales WEB institucionales.","[{id=pot-1620519810584}]","Servicios de renovación de la garantía de pórtales WEB institucionales.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131676-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131676-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131676-12}]","Servicios de renovación de la garantía de pórtales WEB institucionales.","131676-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2014-05-31T00:00:00.000Z","131676-12","ocds-0ud2q6-131676-12","4810150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo de Software para internet S.A. de C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4810150","131676-12"
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z",,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140254]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","SA-006HKI002-N91-2012-150752","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[desarrollo-de-software-para-internet-sa-de-cv]","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de renovación de la garantía de portales WEB Institucionales","[{id=compranet-1620524637144}]","servicios de renovación de la garantía de portales WEB Institucionales","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","150752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140254}]","servicios de renovación de la garantía de portales WEB Institucionales","150752","Sociedad Hipotecaria Federal, S.N.C.","2014-05-31T00:00:00.000Z","225509","ocds-0ud2q6-SA-006HKI002-N91-2012","4810150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","sociedad-hipotecaria-federal-snc","https://sites.google.com/site/cnetuc/descargas","buyer","4810150","150752","SHF","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Bertha Alicia Robles Quintero","bertha-alicia-robles-quintero","Subdirección de Recursos Materiales","006HKI002","true","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SHF","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SG/CNS/59/2007&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","Subdirección de Adquisiciones","00004010-028-07-SG/CNS/59/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[desarrollo-de-software-para-internet-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE INTEGRACION Y EVALUACION DE LA INFORMACION PARLAMENTARIA PARA LA SEGOB","[{id=compranet3-1620530467436}]","SISTEMA DE INTEGRACION Y EVALUACION DE LA INFORMACION PARLAMENTARIA PARA LA SEGOB","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/59/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/59/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SG/CNS/59/2007&vv_provsino=0}]","SISTEMA DE INTEGRACION Y EVALUACION DE LA INFORMACION PARLAMENTARIA PARA LA SEGOB","SG/CNS/59/2007","SECRETARÍA DE GOBERNACIÓN",,"00004010-028-07","ocds-0ud2q6-00004010-028-07","3125928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3125928","SG/CNS/59/2007",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Adquisiciones","4010",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","SUBSECRETARIO DE ENLACE LEGISLATIVO Y ACUERDOS POLITICOS","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/59/2007]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","SUBSECRETARIO DE ENLACE LEGISLATIVO Y ACUERDOS POLITICOS","SG/CNS/59/2007-SG/CNS/59/2007","[contract]","subsecretario-de-enlace-legislativo-y-acuerdos-politicos-secretaria-de-gobernacion","[desarrollo-de-software-para-internet-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PARA EL SISTEMA DE INTEGRACIÓN Y EVALUACIÓN DE LA INFORMACIÓN PARLAMENTARIA 3306","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PARA EL SISTEMA DE INTEGRACIÓN Y EVALUACIÓN DE LA INFORMACIÓN PARLAMENTARIA 3306","limited","institution","subsecretario-de-enlace-legislativo-y-acuerdos-politicos-secretaria-de-gobernacion","SUBSECRETARIO DE ENLACE LEGISLATIVO Y ACUERDOS POLITICOS","subsecretario-de-enlace-legislativo-y-acuerdos-politicos-secretaria-de-gobernacion","SG/CNS/59/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/59/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/59/2007}]","PRESTAR LOS SERVICIOS PARA EL SISTEMA DE INTEGRACIÓN Y EVALUACIÓN DE LA INFORMACIÓN PARLAMENTARIA 3306","SG/CNS/59/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/59/2007","ocds-0ud2q6-SG/CNS/59/2007","3125928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V., id=desarrollo-de-software-para-internet-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3125928","SG/CNS/59/2007",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/ N&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06820002-056-09-S/ N","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[desarrollo-de-software-para-internet-sa-de-cv]","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DISEÑO Y PRODUCCIÓN DEL SITIO DE INTERNET DE SHF UTILIZANDO UN ADMINISTRADOR DE CONTENIDOS","[{id=compranet3-1620530467436}]","SERVICIOS DE DISEÑO Y PRODUCCIÓN DEL SITIO DE INTERNET DE SHF UTILIZANDO UN ADMINISTRADOR DE CONTENIDOS","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","S/ N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/ N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/ N&vv_provsino=0}]","SERVICIOS DE DISEÑO Y PRODUCCIÓN DEL SITIO DE INTERNET DE SHF UTILIZANDO UN ADMINISTRADOR DE CONTENIDOS","S/ N","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.",,"06820002-056-09","ocds-0ud2q6-06820002-056-09","3025360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","sociedad-hipotecaria-federal-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025360","S/ N",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6820002",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Desarrollo de Software para Internet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130766-09]","[{roles=supplier, name=Desarrollo de Software para Internet S.A. de C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130766-09-130766-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[desarrollo-de-software-para-internet-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de diseño y producción del sitio de internet de Sociedad Hipotecaria Federal utilizando un administrador de contenidos.","[{id=pot-1620519810584}]","Servicios de diseño y producción del sitio de internet de Sociedad Hipotecaria Federal utilizando un administrador de contenidos.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130766-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130766-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130766-09}]","Servicios de diseño y producción del sitio de internet de Sociedad Hipotecaria Federal utilizando un administrador de contenidos.","130766-09","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2010-12-31T00:00:00.000Z","130766-09","ocds-0ud2q6-130766-09","3025360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo de Software para Internet S.A. de C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3025360","130766-09",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13J0016]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13J0016-13J0016","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[desarrollo-de-software-para-internet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13J0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13J0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13J0016}]","Servicios de informática","13J0016","CASA DE MONEDA DE MEXICO","2014-06-14T00:00:00.000Z","13J0016","ocds-0ud2q6-13J0016","2389950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2389950","13J0016",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","true","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Desarrollo de Software para Internet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132374-15]","[{roles=supplier, name=Desarrollo de Software para Internet S.A. de C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132374-15-132374-15","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[desarrollo-de-software-para-internet-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento generación de tráfico y relevancia en indexadores para afiliación en línea y adecuación a herramientas digitales","[{id=pot-1620519810584}]","Servicio de mantenimiento generación de tráfico y relevancia en indexadores para afiliación en línea y adecuación a herramientas digitales","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132374-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132374-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132374-15}]","Servicio de mantenimiento generación de tráfico y relevancia en indexadores para afiliación en línea y adecuación a herramientas digitales","132374-15","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2015-12-31T00:00:00.000Z","132374-15","ocds-0ud2q6-132374-15","2182070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo de Software para Internet S.A. de C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2182070","132374-15",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z",,"FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-094-07&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-135-07-FR-DGAA-DERMS-094-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[desarrollo-de-software-para-internet-sa-de-cv]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RE-DISEýO, ARQUITECTURA DESARROLLO E IMPLEMENTACI{ON DE LA NUEVA PLATAFORMA PARA LA PAGINA WEB INSTITUCIONAL","[{id=compranet3-1620530467436}]","RE-DISEýO, ARQUITECTURA DESARROLLO E IMPLEMENTACI{ON DE LA NUEVA PLATAFORMA PARA LA PAGINA WEB INSTITUCIONAL","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-094-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-094-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-094-07&vv_provsino=0}]","RE-DISEýO, ARQUITECTURA DESARROLLO E IMPLEMENTACI{ON DE LA NUEVA PLATAFORMA PARA LA PAGINA WEB INSTITUCIONAL","FR-DGAA-DERMS-094-07","FINANCIERA RURAL",,"06565001-135-07","ocds-0ud2q6-06565001-135-07","1587928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587928","FR-DGAA-DERMS-094-07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección Ejecutiva de Recursos Materiales y Servicios","6565001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=008-2008&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06820002-067-08-008-2008","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[desarrollo-de-software-para-internet-sa-de-cv]","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciýn de servicios para el diseýo y producciýn del sitio de internet utilizando un administrador de contenidos.","[{id=compranet3-1620530467436}]","Prestaciýn de servicios para el diseýo y producciýn del sitio de internet utilizando un administrador de contenidos.","limited","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","008-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=008-2008&vv_provsino=0}]","Prestaciýn de servicios para el diseýo y producciýn del sitio de internet utilizando un administrador de contenidos.","008-2008","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.",,"06820002-067-08","ocds-0ud2q6-06820002-067-08","996448.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","sociedad-hipotecaria-federal-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996448.16","008-2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6820002",,,"MX-CPA",,,,,,,,,,"[Servicios]"
