"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ASESORIA INTEGRAL EN DOSIMETRIA TERMOLUMINISCENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75021&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA INTEGRAL EN DOSIMETRIA TERMOLUMINISCENTE, S.A. DE C.V., details={type=company}, id=asesoria-integral-en-dosimetria-termoluminiscente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75021","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[asesoria-integral-en-dosimetria-termoluminiscente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75021&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","28280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA INTEGRAL EN DOSIMETRIA TERMOLUMINISCENTE, S.A. DE C.V., id=asesoria-integral-en-dosimetria-termoluminiscente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28280","D75021"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GUADALUPE ESPARZA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75022&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUADALUPE ESPARZA CAMACHO, details={type=person}, id=guadalupe-esparza-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75022","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[guadalupe-esparza-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75022&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","790000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE ESPARZA CAMACHO, id=guadalupe-esparza-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790000","D75022"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DELGADILLO GALVAN JOSE GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75019&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DELGADILLO GALVAN JOSE GUILLERMO, details={type=person}, id=delgadillo-galvan-jose-guillermo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75019","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[delgadillo-galvan-jose-guillermo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75019&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADILLO GALVAN JOSE GUILLERMO, id=delgadillo-galvan-jose-guillermo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","D75019"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75025&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75025","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75025&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","736967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736967","D75025"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ROBLES REYNOSO LAURA ELENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75026&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBLES REYNOSO LAURA ELENA, details={type=person}, id=robles-reynoso-laura-elena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75026","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[robles-reynoso-laura-elena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75026&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES REYNOSO LAURA ELENA, id=robles-reynoso-laura-elena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","D75026"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ROBLES REYNOSO LAURA ELENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75027&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBLES REYNOSO LAURA ELENA, details={type=person}, id=robles-reynoso-laura-elena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75027","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[robles-reynoso-laura-elena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75027&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES REYNOSO LAURA ELENA, id=robles-reynoso-laura-elena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","D75027"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIO DE ANALISIS CLINICOS BACTERIOLOGICOS, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750024&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS BACTERIOLOGICOS, SA CV, details={type=company}, id=laboratorio-de-analisis-clinicos-bacteriologicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D750024","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-bacteriologicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D750024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750024&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D750024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","744739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE ANALISIS CLINICOS BACTERIOLOGICOS, SA CV, id=laboratorio-de-analisis-clinicos-bacteriologicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744739","D750024"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ROBLES REYNOSO LAURA ELENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750032&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBLES REYNOSO LAURA ELENA, details={type=person}, id=robles-reynoso-laura-elena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D750032","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[robles-reynoso-laura-elena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D750032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750032&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D750032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","64800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES REYNOSO LAURA ELENA, id=robles-reynoso-laura-elena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64800","D750032"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CARPERMOR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75023&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARPERMOR S.A.DE C.V., details={type=company}, id=carpermor-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-07-D75023","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[carpermor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75023&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D75023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-07","ocds-0ud2q6-00641187-002-07","782520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPERMOR S.A.DE C.V., id=carpermor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782520","D75023"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GUADALUPE ESPARZA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85060&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUADALUPE ESPARZA CAMACHO, details={type=person}, id=guadalupe-esparza-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-08-D85060","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[guadalupe-esparza-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D85060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85060&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D85060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-08","ocds-0ud2q6-00641187-002-08","367402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE ESPARZA CAMACHO, id=guadalupe-esparza-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367402","D85060"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GUADALUPE ESPARZA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85061&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUADALUPE ESPARZA CAMACHO, details={type=person}, id=guadalupe-esparza-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-08-D85061","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[guadalupe-esparza-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE SUBROGACIONES MýDICAS","[{id=compranet3-1620530467436}]","641187","SERVICIO DE SUBROGACIONES MýDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D85061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85061&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE SUBROGACIONES MýDICAS","D85061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-08","ocds-0ud2q6-00641187-002-08","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE ESPARZA CAMACHO, id=guadalupe-esparza-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","D85061"
