"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-09-18T14:03:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162665]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-010LAU001-N340-2012-186234","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[mainbit-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2012-09-18T15:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER A COLOR","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER A COLOR","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","186234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162665}]","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER A COLOR","186234","true","Electrónica","Servicio Geológico Mexicano","2012-11-30T00:00:00.000Z","257722","ocds-0ud2q6-SA-010LAU001-N340-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67942.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67942.5","186234"
"2019-11-08T17:40:02.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","LA-008G00001-N23-2011-384810","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2009-11-30T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","MAINBIT, S.A. DE C.V","[{id=compranet-1620524637144}]","008G00001","false","Expirado","MAINBIT, S.A. DE C.V","open","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","384810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181}]","MAINBIT, S.A. DE C.V.","384810","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-06-30T00:00:00.000Z","112270","ocds-0ud2q6-LA-008G00001-N23-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","64258.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64258.2","384810","2013-03-26T00:00:00.000Z"
"2021-05-15T13:58:14.000Z","2021-04-07T18:08:00.000Z","Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-24T00:00:00.000Z","México","Unidad de Administración y Finanzas","MEJOREDU","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969565]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E12-2021-2506034","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","Marco Antonio Sosa Illán","2021-04-20T10:00:00.000Z","marco-antonio-sosa-illan","contract","Unidad de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","[{id=compranet-1621166400030}]","047AYN999","true","Activo","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2506034","MX-CPA","MXN","[{datePublished=2021-04-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969565}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","2506034",,"Electrónica","Comisión Nacional para la Mejora Continua de la Educación","2023-12-31T00:00:00.000Z","2251409","ocds-0ud2q6-IA-047AYN999-E12-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","61333.58","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MEJOREDU","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","61333.58","2506034","2021-04-24T00:00:00.000Z","2021-04-23T00:00:00.000Z","active","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","Art. 41 fr. XX","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","32. Contratación del arrendamiento de equipo de cómputo personal y periféricos para las dependencias y entidades de la APF"
"2019-01-24T01:18:06.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357864]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","AA-008G00001-N9-2014-464906","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","services","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2013-10-30T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","Mainbit S.A. de C.V.","[{id=compranet-1620524637144}]","008G00001","false","Expirado","Mainbit S.A. de C.V.","direct","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","464906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357864}]","Servicio de Arrendamiento de Bienes Informáticos -Workstation","464906","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-12-31T00:00:00.000Z","540229","ocds-0ud2q6-AA-008G00001-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60810","464906",,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","LA-008G00001-N23-2011-277405","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2009-11-30T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","Mainbit S.A. de C.V:","[{id=compranet-1620524637144}]","008G00001","false","Expirado","Mainbit S.A. de C.V:","open","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","277405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181}]","MAINBIT, S.A. DE C.V.","277405","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-03-31T00:00:00.000Z","112270","ocds-0ud2q6-LA-008G00001-N23-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","55395","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55395","277405","2012-12-17T00:00:00.000Z",,,,,,,"true"
"2021-05-09T03:21:07.000Z",,"CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios",,"complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-012-03-D&p_CveDep=11150&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-012-03-PAREIB II-012-03-D","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[mainbit-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]",,,,"contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","11150002",,,"Adquisición de Equipo de Computo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-012-03-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-012-03-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-012-03-D&p_CveDep=11150&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Computo","PAREIB II-012-03-D",,,"CONSEJO NACIONAL DE FOMENTO EDUCATIVO",,"11150002-012-03","ocds-0ud2q6-11150002-012-03",,,,"48766.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","consejo-nacional-de-fomento-educativo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48766.92","PAREIB II-012-03-D","2005-02-01T00:00:00.000Z",,"active",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356466]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SA-008000999-N343-2013-462354","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[mainbit-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA",,"enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA OFICINAS CENTRALES DE LA SAGARPA","[{id=compranet-1620524637144}]","008000999","false","Expirado","SERVICIOS DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA OFICINAS CENTRALES DE LA SAGARPA","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","462354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356466}]","SERVICIOS DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA OFICINAS CENTRALES DE LA","462354","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-11-30T00:00:00.000Z","538081","ocds-0ud2q6-SA-008000999-N343-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45289.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45289.66","462354",,,,,,,,
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-B/02-2005&p_CveDep=29009&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29009001-007-04-UTFV-CT-B/02-2005","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","[mainbit-sa-de-cv]","services","universidad-tecnologica-fidel-velazquez","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","29009001",,,"Adquisición de Equipo de Computo","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","UTFV-CT-B/02-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTFV-CT-B/02-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-B/02-2005&p_CveDep=29009&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Computo","UTFV-CT-B/02-2005",,,"UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ",,"29009001-007-04","ocds-0ud2q6-29009001-007-04",,,,"43880",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","universidad-tecnologica-fidel-velazquez",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43880","UTFV-CT-B/02-2005","2005-02-12T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","LA-008G00001-N23-2011-384805","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2009-11-30T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","MAINBIT, S.A. DE C.V","[{id=compranet-1620524637144}]","008G00001","false","Expirado","MAINBIT, S.A. DE C.V","open","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","384805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181}]","MAINBIT, S.A. DE C.V.","384805","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-06-30T00:00:00.000Z","112270","ocds-0ud2q6-LA-008G00001-N23-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","41551.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41551.2","384805","2013-03-26T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional de Seguridad Nuclear y Salvaguardias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General Adjunta de Finanzas y Administracion","CNSNS","complete","[Mainbit, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569525]","[{address={countryName=México}, roles=supplier, name=Mainbit, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Finanzas y Administracion","SA-018A00001-N42-2012-172975","[contractTermination]","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[mainbit-sa-de-cv]","services","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","Francisco Grande Tejada",,"francisco-grande-tejada","contract","Dirección General Adjunta de Finanzas y Administracion","unidad-compradora","SERVICIO DE REMEDIACION DEL DIRECTORIO ACTIVO","[{id=compranet-1620524637144}]","018A00001","false","Expirado","SERVICIO DE REMEDIACION DEL DIRECTORIO ACTIVO","direct","institution","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Dirección General Adjunta de Finanzas y Administracion","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","172975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569525}]","SERVICIO DE REMEDIACION DEL DIRECTORIO ACTIVO","172975","true","Presencial","Comisión Nacional de Seguridad Nuclear y Salvaguardias","2012-09-14T00:00:00.000Z","247642","ocds-0ud2q6-SA-018A00001-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40786.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSNS","[{name=Mainbit, S.A. de C.V., id=mainbit-sa-de-cv}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40786.92","172975","2012-07-16T00:00:00.000Z",,,,,,,
