"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-004-10]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-004-10-09181001-004-10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","SUMINISTRO DE PAPELERIA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-004-10}]","SUMINISTRO DE ARTýCULOS DE PAPELERýA, CONSUMIBLES DE CýMPUTO Y OFICINA","09181001-004-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","2010-12-31T00:00:00.000Z","09181001-004-10","ocds-0ud2q6-09181001-004-10","290434.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290434.83","09181001-004-10"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2011-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-353-LO/10&p_CveDep=09181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-004-10-APITAM-GAF-353-LO/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTýCULOS DE PAPELERýA, CONSUMIBLES DE CýMPUTO Y OFICINA","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","SUMINISTRO DE ARTýCULOS DE PAPELERýA, CONSUMIBLES DE CýMPUTO Y OFICINA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-353-LO/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-353-LO/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-353-LO/10&p_CveDep=09181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE ARTýCULOS DE PAPELERýA, CONSUMIBLES DE CýMPUTO Y OFICINA","APITAM-GAF-353-LO/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",,"09181001-004-10","ocds-0ud2q6-09181001-004-10","95485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95485","APITAM-GAF-353-LO/10"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007925-021101-38]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000007925-021101-38-0000007925-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007925-021101-38",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007925-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007925-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000007925-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-06T00:00:00.000Z","0000007925-021101-38","ocds-0ud2q6-0000007925-021101-38","5685.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685.2","0000007925-021101-38"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007995-021101-38]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000007995-021101-38-0000007995-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007995-021101-38",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007995-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007995-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000007995-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-16T00:00:00.000Z","0000007995-021101-38","ocds-0ud2q6-0000007995-021101-38","1520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520","0000007995-021101-38"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127429]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200127429-4200127429","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-imprentas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE PAPELERIA EJERCICIO 2013 OPSFC","[{id=pot-1620519810584}]",,"ADQUISICION DE PAPELERIA EJERCICIO 2013 OPSFC","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127429",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127429}]","ADQUISICION DE PAPELERIA EJERCICIO 2013 OPSFC","4200127429","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-27T00:00:00.000Z","4200127429","ocds-0ud2q6-4200127429","15156.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15156.99","4200127429"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007400-021101-388]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000007400-021101-388-0000007400-021101-388","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007400-021101-388",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007400-021101-388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007400-021101-388}]","MATERIALES Y UTILES DE OFICINA","0000007400-021101-388","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-07T00:00:00.000Z","0000007400-021101-388","ocds-0ud2q6-0000007400-021101-388","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","0000007400-021101-388"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007532-021101-38]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000007532-021101-38-0000007532-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007532-021101-38",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007532-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007532-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000007532-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-04T00:00:00.000Z","0000007532-021101-38","ocds-0ud2q6-0000007532-021101-38","387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387.5","0000007532-021101-38"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005021-2101-388]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000005021-2101-388-0000005021-2101-388","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005021-2101-388",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005021-2101-388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005021-2101-388}]","MATERIALES Y UTILES DE OFICINA","0000005021-2101-388","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-17T00:00:00.000Z","0000005021-2101-388","ocds-0ud2q6-0000005021-2101-388","946.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946.95","0000005021-2101-388"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004492-2106]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004492-2106-0000004492-2106","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]",,"MAT Y UTILES PARA PROCESAM EN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004492-2106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004492-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004492-2106}]","MAT Y UTILES PARA PROCESAM EN","0000004492-2106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-27T00:00:00.000Z","0000004492-2106","ocds-0ud2q6-0000004492-2106","1785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1785","0000004492-2106"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1090-NC/15]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","APITAM-GAF-1090-NC/15-APITAM-GAF-1090-NC/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE ARTICULOS DE PAPELERIA OFICINA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]",,"SUMINISTRO DE ARTICULOS DE PAPELERIA OFICINA Y CONSUMIBLES DE COMPUTO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1090-NC/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1090-NC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1090-NC/15}]","SUMINISTRO DE ARTICULOS DE PAPELERIA OFICINA Y CONSUMIBLES DE COMPUTO","APITAM-GAF-1090-NC/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-04-12T00:00:00.000Z","APITAM-GAF-1090-NC/15","ocds-0ud2q6-APITAM-GAF-1090-NC/15","328269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328269","APITAM-GAF-1090-NC/15"
