"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080001&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-002-04-IJ2000080001","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratación de la compañia de seguros que cubrirá los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las APIS y obras portuarias concesionadas a estas.","[{id=compranet3-1620530467436}]","9178001","Contratación de la compañia de seguros que cubrirá los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las APIS y obras portuarias concesionadas a estas.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","IJ2000080001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IJ2000080001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080001&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de la compañia de seguros que cubrirá los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las APIS y obras portuarias concesionadas a estas.","IJ2000080001","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-002-04","ocds-0ud2q6-09178001-002-04","7.085541206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.085541206E7","IJ2000080001"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-26-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-001-08-I-26-2008-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dilme-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Seguridad, Protecciýn, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Servicios de Seguridad, Protecciýn, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-26-2008-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-26-2008-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-26-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Seguridad, Protecciýn, Control y Vigilancia","I-26-2008-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-001-08","ocds-0ud2q6-09178001-001-08","2.741110342E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.741110342E7","I-26-2008-GAF"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LIMPIEZA PROFESIONAL DE MICHOACAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-18-2010-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL DE MICHOACAN, details={type=company}, id=limpieza-profesional-de-michoacan}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-001-10-I-18-2010-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[limpieza-profesional-de-michoacan]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9178001","SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-18-2010-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-18-2010-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-18-2010-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA","I-18-2010-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-001-10","ocds-0ud2q6-09178001-001-10","1.814872795E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL DE MICHOACAN, id=limpieza-profesional-de-michoacan}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.814872795E7","I-18-2010-GAF"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-13-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-002-07-I-13-2007-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Seguridad, Protecciýn, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Servicio de Seguridad, Protecciýn, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-13-2007-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-13-2007-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-13-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad, Protecciýn, Control y Vigilancia","I-13-2007-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-002-07","ocds-0ud2q6-09178001-002-07","1.260582719E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260582719E7","I-13-2007-GAF"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-132-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-010-05-I-132-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Seguridad, Protecciýn, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Servicio de Seguridad, Protecciýn, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-132-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-132-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-132-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Seguridad, Protecciýn, Control y Vigilancia","I-132-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-010-05","ocds-0ud2q6-09178001-010-05","1.145387028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.145387028E7","I-132-2005-GAF"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-15-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-008-04-I-15-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguridad, Protecciòn, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Seguridad, Protecciòn, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-15-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-15-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-15-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Seguridad, Protecciòn, Control y Vigilancia","I-15-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-008-04","ocds-0ud2q6-09178001-008-04","8491450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8491450","I-15-2005-GAF"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MANTENIMIENTO Y SERVICIOS INTEGRALES DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-37-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS INTEGRALES DEL PACIFICO S.A. DE C.V., details={type=company}, id=mantenimiento-y-servicios-integrales-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-003-08-I-37-2008-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[mantenimiento-y-servicios-integrales-del-pacifico-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9178001","Servicio de limpieza","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-37-2008-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-37-2008-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-37-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza","I-37-2008-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-003-08","ocds-0ud2q6-09178001-003-08","7223135.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS INTEGRALES DEL PACIFICO S.A. DE C.V., id=mantenimiento-y-servicios-integrales-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7223135.48","I-37-2008-GAF"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-12-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-001-03-I-12-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[proteccion-vigilancia-y-control-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguridad, Protección, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Seguridad, Protección, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-12-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-12-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-12-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Seguridad, Protección, Control y Vigilancia","I-12-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-001-03","ocds-0ud2q6-09178001-001-03","5500739.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500739.52","I-12-2003-GAF"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-124-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-03-I-124-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguridad, Protección, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Seguridad, Protección, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-124-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-124-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-124-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Seguridad, Protección, Control y Vigilancia","I-124-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-03","ocds-0ud2q6-09178001-007-03","5264382.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5264382.09","I-124-2003-GAF"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAQUINADOS ASOCIADOS RODRIGUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-49-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINADOS ASOCIADOS RODRIGUEZ S.A. DE C.V., details={type=company}, id=maquinados-asociados-rodriguez-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09178001-003-07-I-49-2007-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[maquinados-asociados-rodriguez-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIýN, INSTALACIýN Y PUESTA EN MARCHA DE UNA BOYA DE CANAL Y SEIS BALIZAS DE ENFILACIýN","[{id=compranet3-1620530467436}]","9178001","ADQUISICIýN, INSTALACIýN Y PUESTA EN MARCHA DE UNA BOYA DE CANAL Y SEIS BALIZAS DE ENFILACIýN","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-49-2007-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-49-2007-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-49-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN, INSTALACIýN Y PUESTA EN MARCHA DE UNA BOYA DE CANAL Y SEIS BALIZAS DE ENFILACIýN","I-49-2007-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-003-07","ocds-0ud2q6-09178001-003-07","4700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS ASOCIADOS RODRIGUEZ S.A. DE C.V., id=maquinados-asociados-rodriguez-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700000","I-49-2007-GAF"
