"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-05-08T08:25:00.000Z","2012-06-14T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[INTELLISWITCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107229]","[{identifier={legalName=INTELLISWITCH SA DE CV, scheme=RUPC, id=34394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELLISWITCH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelliswitch-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-N2-2012-132082","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[intelliswitch-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-05-23T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","LUMINARIAS","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","LUMINARIAS","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","132082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107229}]","Durango","SUMINISTRO, ALMACENAJE, Y SUSTITUCION DE 26321 LUMINARIAS Y DISPOSICIÓN FINAL","132082","true","Presencial","Presidencia Municipal de Durango","2017-06-14T00:00:00.000Z","173892","ocds-0ud2q6-LA-810005998-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7.290639332E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTELLISWITCH SA DE CV, id=intelliswitch-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.290639332E7","132082"
"2019-11-08T17:40:02.000Z","2012-05-22T08:26:00.000Z","2012-06-11T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AQUA DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115477]","[{address={countryName=México}, roles=supplier, name=AQUA DEL GUADIANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aqua-del-guadiana-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N3-2012-133925","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[aqua-del-guadiana-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-06-04T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","ARRENDAMIENTO DE MAQUINARIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","133925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115477}]","Durango","ARRENDAMIENTO DE MAQUINARIA PARA LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFER","133925","true","Presencial","Presidencia Municipal de Durango","2013-06-06T00:00:00.000Z","187421","ocds-0ud2q6-EA-810005998-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9298765.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AQUA DEL GUADIANA S.A. DE C.V., id=aqua-del-guadiana-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9298765.05","133925"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AQUA DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253]","[{address={countryName=México}, roles=supplier, name=AQUA DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aqua-del-guadiana-sa-de-cv}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N2-2011-43797","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[aqua-del-guadiana-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T09:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253}]","Durango","ARRENDAMIENTO DE MAQUINARIA","43797","true",,"Presidencia Municipal de Durango","2012-05-01T00:00:00.000Z","14850","ocds-0ud2q6-EA-810005998-N2-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6871042.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AQUA DEL GUADIANA SA DE CV, id=aqua-del-guadiana-sa-de-cv}]","presidencia-municipal-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6871042.1","43797"
"2019-01-24T01:17:46.000Z","2014-05-13T14:32:00.000Z","2014-06-13T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T4-2014-741664","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-06-02T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","741664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940}]","Durango","UNIFORMES PARA PERSONAL DE LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","741664","true","Presencial","Presidencia Municipal de Durango","2014-08-13T00:00:00.000Z","593785","ocds-0ud2q6-LA-810005998-T4-2014","false","[{amount={amount=9528849, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5013640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V., id=proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5013640","741664","04U002","SUBSEMUN"
"2019-01-24T01:18:06.000Z","2013-05-10T02:00:00.000Z","2013-05-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AXA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252457]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2013-353347","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[axa-seguros-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2013-05-21T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CONTRATO No. 46 DMAyF/SEGUROS PARQUE VEHICULAR AXA/2013","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CONTRATO No. 46 DMAyF/SEGUROS PARQUE VEHICULAR AXA/2013","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","353347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252457}]","Durango","SEGUROS PARA EL PARQUE VEHICULAR 2013","353347","true","Presencial","Presidencia Municipal de Durango","2014-05-23T00:00:00.000Z","386561","ocds-0ud2q6-EA-810005998-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3988064.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3988064.1","353347",,
"2019-01-24T01:17:46.000Z","2014-05-13T14:20:00.000Z","2014-06-06T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AUTOMOTRIZ DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368108]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotriz-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-N1-2014-775514","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[automotriz-de-durango-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-05-27T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ADQUISICIÓN DE 10 CAMIONETASPICK UP EQUIPADAS COMO RADIO PATRULLAS","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ADQUISICIÓN DE 10 CAMIONETASPICK UP EQUIPADAS COMO RADIO PATRULLAS","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","775514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368108}]","Durango","CAMIONETAS PICK UP EQUIPADAS COMO RADIO PATRULLAS","775514","true","Presencial","Presidencia Municipal de Durango","2014-07-07T00:00:00.000Z","554487","ocds-0ud2q6-LA-810005998-N1-2014","false","[{amount={amount=5000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","3964655.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AUTOMOTRIZ DE DURANGO S.A. DE C.V., id=automotriz-de-durango-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3964655.2","775514","04U002","SUBSEMUN"
"2019-01-24T01:17:24.000Z","2015-05-08T10:58:00.000Z","2015-05-27T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[genral de seguros sab]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551657]","[{address={countryName=México}, roles=supplier, name=genral de seguros sab, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genral-de-seguros-sab}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2015-776076","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[genral-de-seguros-sab]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-05-19T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","776076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551657}]","Durango","ADQUISICIÓN DE SEGUROS PARA EL PARQUE VEHICULAR 2015","776076","true","Presencial","Presidencia Municipal de Durango","2016-05-25T00:00:00.000Z","810535","ocds-0ud2q6-EA-810005998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2994253.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=genral de seguros sab, id=genral-de-seguros-sab}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2994253.52","776076",,
"2019-11-08T17:40:02.000Z",,"2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2011-72262","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[axa-seguros]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T00:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","DMAyF/ADQUISICION DE SEGUROS DEL PARQUE VEHICULAR/2011","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","DMAyF/ADQUISICION DE SEGUROS DEL PARQUE VEHICULAR/2011","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","72262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329}]","Durango","adquisicion de seguros para parque vehicular","72262","true",,"Presidencia Municipal de Durango","2012-04-25T00:00:00.000Z","9000","ocds-0ud2q6-EA-810005998-N1-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2840223.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2840223.59","72262",,
"2019-11-08T17:40:02.000Z",,"2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-23T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2011-19865","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[axa-seguros]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T00:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ADQUISICIÓN DE LA PRESTACIÓN DEL SERVICIO DE SEGUROS PARA EL PAQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","ADQUISICIÓN DE LA PRESTACIÓN DEL SERVICIO DE SEGUROS PARA EL PAQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","19865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329}]","Durango","adquisicion de seguros para parque vehicular","19865","true",,"Presidencia Municipal de Durango","2012-04-25T00:00:00.000Z","9000","ocds-0ud2q6-EA-810005998-N1-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2840223.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2840223.59","19865",,
"2019-01-24T01:17:46.000Z","2014-10-14T12:16:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[ASOCIACIÓN DE INDUSTRIALES TRANSFORMADORES TEXTILES DE DURANGO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463730]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE INDUSTRIALES TRANSFORMADORES TEXTILES DE DURANGO A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-de-industriales-transformadores-textiles-de-durango-ac}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N7-2014-747948","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[asociacion-de-industriales-transformadores-textiles-de-durango-ac]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-10-24T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CONTRATO NO.70/UNIFORMES PARA EL SINDICATO/2014","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CONTRATO NO.70/UNIFORMES PARA EL SINDICATO/2014","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","747948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463730}]","Durango","UNIFORMES Y CALZADO PARA STUM","747948","true","Presencial","Presidencia Municipal de Durango","2014-12-31T00:00:00.000Z","688717","ocds-0ud2q6-EA-810005998-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2829593","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ASOCIACIÓN DE INDUSTRIALES TRANSFORMADORES TEXTILES DE DURANGO A.C., id=asociacion-de-industriales-transformadores-textiles-de-durango-ac}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2829593","747948",,
