"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","División de Proyectos","active","complete","[CONSTRUCTORA MIRAMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0582&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MIRAMAR, SA DE CV, details={type=company}, id=constructora-miramar-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-582-05-500106/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[constructora-miramar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500106/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500106/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0582&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500106/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-582-05","ocds-0ud2q6-00641180-582-05","313299.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MIRAMAR, SA DE CV, id=constructora-miramar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313299.72","500106/05"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","División de Proyectos","active","complete","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0583&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-583-05-500111/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500111/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500111/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0583&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500111/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-583-05","ocds-0ud2q6-00641180-583-05","316075.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316075.67","500111/05"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","División de Proyectos","active","complete","[ING. MIGUEL ANGEL ROBLES TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0584&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. MIGUEL ANGEL ROBLES TELLEZ, details={type=person}, id=ing-miguel-angel-robles-tellez}]","Nacional","MXN","División de Proyectos","00641180-584-05-500112/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ing-miguel-angel-robles-tellez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500112/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500112/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0584&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500112/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-584-05","ocds-0ud2q6-00641180-584-05","177395.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ANGEL ROBLES TELLEZ, id=ing-miguel-angel-robles-tellez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177395.76","500112/05"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","División de Proyectos","active","complete","[OSCAR REYES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0585&AnoInv=2005&TipInv=D]","[{roles=supplier, name=OSCAR REYES GARCIA, details={type=person}, id=oscar-reyes-garcia}]","Nacional","MXN","División de Proyectos","00641180-585-05-500114/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[oscar-reyes-garcia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500114/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500114/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0585&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500114/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-585-05","ocds-0ud2q6-00641180-585-05","230513.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR REYES GARCIA, id=oscar-reyes-garcia}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230513.85","500114/05"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","División de Proyectos","active","complete","[ESPACIOS PARA LA SALUD S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0586&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ESPACIOS PARA LA SALUD S.C., details={type=company}, id=espacios-para-la-salud-sc}]","Nacional","MXN","División de Proyectos","00641180-586-05-2-033807-542-001","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[espacios-para-la-salud-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","2-033807-542-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-033807-542-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0586&AnoInv=2005&TipInv=D}]","Estudios y proyectos","2-033807-542-001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-586-05","ocds-0ud2q6-00641180-586-05","165676.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS PARA LA SALUD S.C., id=espacios-para-la-salud-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165676.41","2-033807-542-001"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0587&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-587-05-2-042909-542-007","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","2-042909-542-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042909-542-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0587&AnoInv=2005&TipInv=D}]","Estudios y proyectos","2-042909-542-007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-587-05","ocds-0ud2q6-00641180-587-05","126552.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126552.32","2-042909-542-007"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","División de Proyectos","active","complete","[ESPACIO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0588&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESPACIO CONSULTORES, S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","División de Proyectos","00641180-588-05-2-053709-542-006","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[espacio-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","2-053709-542-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053709-542-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0588&AnoInv=2005&TipInv=R}]","Estudios y proyectos","2-053709-542-006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-588-05","ocds-0ud2q6-00641180-588-05","694701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES, S.C., id=espacio-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694701","2-053709-542-006"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","División de Bienes Terapéuticos","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI907&p_CveDep=00641&p_CveUni=327&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","División de Bienes Terapéuticos","00641327-001-10-10BI907","[contract]","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes Terapéuticos","unidad-compradora","Adquisición de Microscopios Quirurgicos","[{id=compranet3-1620530467436}]","641327","Adquisición de Microscopios Quirurgicos","open","institution","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes Terapéuticos","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","10BI907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI907&p_CveDep=00641&p_CveUni=327&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de Microscopios Quirurgicos","10BI907","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641327-001-10","ocds-0ud2q6-00641327-001-10","23870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23870000","10BI907"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","División de Bienes Terapéuticos","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051098&p_CveDep=00641&p_CveUni=327&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","División de Bienes Terapéuticos","00641327-004-10-D051098","[contract]","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes Terapéuticos","unidad-compradora","convoca a los interesados en participar en el procedimiento de contrataciýn del Servicio Integral de Trasplante Renal, para cubrir necesidades durante el perýodo del 8 de Octubre al 31 de diciembre del 2010, para las UMAE'S: UMAE 1 Hospital de Especialidades CMN La Raza, UMAE 2 Hospital de Especialidades CMN S XXI, UMAE 3 Hospital de Especialidades CMN OCC, UMAE 4 Hospital de Especialidades No. 25 CMN MTY, UMAE 5 Hospital de Especialidades No. 71 Torreýn, UMAE 6 Hospital de Especialidades CMN Puebla, UMAE 7 Hospital de Especialidades No. 1 CMN Bajýo, UMAE 8 Hospital de Especialidades No. 2 CMN Obregýn, UMAE 9 Hospital de Especialidades No. 14 CMN Veracruz, UMAE 10 Hospital de Especialidades No. 1 CMN Mýrida, UMAE 19 Hospital de Pediatrýa CMN Siglo XXI, UMAE 20 Hospital de Pediatrýa CMN OCC, UMAE 24 Hospital General CMN La Raza","[{id=compranet3-1620530467436}]","641327","convoca a los interesados en participar en el procedimiento de contrataciýn del Servicio Integral de Trasplante Renal, para cubrir necesidades durante el perýodo del 8 de Octubre al 31 de diciembre del 2010, para las UMAE'S: UMAE 1 Hospital de Especialidades CMN La Raza, UMAE 2 Hospital de Especialidades CMN S XXI, UMAE 3 Hospital de Especialidades CMN OCC, UMAE 4 Hospital de Especialidades No. 25 CMN MTY, UMAE 5 Hospital de Especialidades No. 71 Torreýn, UMAE 6 Hospital de Especialidades CMN Puebla, UMAE 7 Hospital de Especialidades No. 1 CMN Bajýo, UMAE 8 Hospital de Especialidades No. 2 CMN Obregýn, UMAE 9 Hospital de Especialidades No. 14 CMN Veracruz, UMAE 10 Hospital de Especialidades No. 1 CMN Mýrida, UMAE 19 Hospital de Pediatrýa CMN Siglo XXI, UMAE 20 Hospital de Pediatrýa CMN OCC, UMAE 24 Hospital General CMN La Raza","open","institution","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes Terapéuticos","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","D051098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051098&p_CveDep=00641&p_CveUni=327&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","convoca a los interesados en participar en el procedimiento de contrataciýn del Servicio Integral de Trasplante Renal, para cubrir necesidades durante el perýodo del 8 de Octubre al 31 de diciembre del 2010, para las UMAE'S: UMAE 1 Hospital de Especialidades CMN La Raza, UMAE 2 Hospital de Especialidades CMN S XXI, UMAE 3 Hospital de Especialidades CMN OCC, UMAE 4 Hospital de Especialidades No. 25 CMN MTY, UMAE 5 Hospital de Especialidades No. 71 Torreýn, UMAE 6 Hospital de Especialidades CMN Puebla, UMAE 7 Hospital de Especialidades No. 1 CMN Bajýo, UMAE 8 Hospital de Especialidades No. 2 CMN Obregýn, UMAE 9 Hospital de Especialidades No. 14 CMN Veracruz, UMAE 10 Hospital de Especialidades No. 1 CMN Mýrida, UMAE 19 Hospital de Pediatrýa CMN Siglo XXI, UMAE 20 Hospital de Pediatrýa CMN OCC, UMAE 24 Hospital General CMN La Raza","D051098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641327-004-10","ocds-0ud2q6-00641327-004-10","5143500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5143500","D051098"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","División de Bienes Terapéuticos","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NO FORMALIZO&p_CveDep=00641&p_CveUni=327&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","División de Bienes Terapéuticos","00641327-004-10-NO FORMALIZO","[contract]","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes Terapéuticos","unidad-compradora","convoca a los interesados en participar en el procedimiento de contrataciýn del Servicio Integral de Trasplante Renal, para cubrir necesidades durante el perýodo del 8 de Octubre al 31 de diciembre del 2010, para las UMAE'S: UMAE 1 Hospital de Especialidades CMN La Raza, UMAE 2 Hospital de Especialidades CMN S XXI, UMAE 3 Hospital de Especialidades CMN OCC, UMAE 4 Hospital de Especialidades No. 25 CMN MTY, UMAE 5 Hospital de Especialidades No. 71 Torreýn, UMAE 6 Hospital de Especialidades CMN Puebla, UMAE 7 Hospital de Especialidades No. 1 CMN Bajýo, UMAE 8 Hospital de Especialidades No. 2 CMN Obregýn, UMAE 9 Hospital de Especialidades No. 14 CMN Veracruz, UMAE 10 Hospital de Especialidades No. 1 CMN Mýrida, UMAE 19 Hospital de Pediatrýa CMN Siglo XXI, UMAE 20 Hospital de Pediatrýa CMN OCC, UMAE 24 Hospital General CMN La Raza","[{id=compranet3-1620530467436}]","641327","convoca a los interesados en participar en el procedimiento de contrataciýn del Servicio Integral de Trasplante Renal, para cubrir necesidades durante el perýodo del 8 de Octubre al 31 de diciembre del 2010, para las UMAE'S: UMAE 1 Hospital de Especialidades CMN La Raza, UMAE 2 Hospital de Especialidades CMN S XXI, UMAE 3 Hospital de Especialidades CMN OCC, UMAE 4 Hospital de Especialidades No. 25 CMN MTY, UMAE 5 Hospital de Especialidades No. 71 Torreýn, UMAE 6 Hospital de Especialidades CMN Puebla, UMAE 7 Hospital de Especialidades No. 1 CMN Bajýo, UMAE 8 Hospital de Especialidades No. 2 CMN Obregýn, UMAE 9 Hospital de Especialidades No. 14 CMN Veracruz, UMAE 10 Hospital de Especialidades No. 1 CMN Mýrida, UMAE 19 Hospital de Pediatrýa CMN Siglo XXI, UMAE 20 Hospital de Pediatrýa CMN OCC, UMAE 24 Hospital General CMN La Raza","open","institution","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes Terapéuticos","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","NO FORMALIZO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NO FORMALIZO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NO FORMALIZO&p_CveDep=00641&p_CveUni=327&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","convoca a los interesados en participar en el procedimiento de contrataciýn del Servicio Integral de Trasplante Renal, para cubrir necesidades durante el perýodo del 8 de Octubre al 31 de diciembre del 2010, para las UMAE'S: UMAE 1 Hospital de Especialidades CMN La Raza, UMAE 2 Hospital de Especialidades CMN S XXI, UMAE 3 Hospital de Especialidades CMN OCC, UMAE 4 Hospital de Especialidades No. 25 CMN MTY, UMAE 5 Hospital de Especialidades No. 71 Torreýn, UMAE 6 Hospital de Especialidades CMN Puebla, UMAE 7 Hospital de Especialidades No. 1 CMN Bajýo, UMAE 8 Hospital de Especialidades No. 2 CMN Obregýn, UMAE 9 Hospital de Especialidades No. 14 CMN Veracruz, UMAE 10 Hospital de Especialidades No. 1 CMN Mýrida, UMAE 19 Hospital de Pediatrýa CMN Siglo XXI, UMAE 20 Hospital de Pediatrýa CMN OCC, UMAE 24 Hospital General CMN La Raza","NO FORMALIZO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641327-004-10","ocds-0ud2q6-00641327-004-10","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","NO FORMALIZO"
