"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-16T17:53:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[SERVICIOS OLIVA Y SILVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86954]","[{address={countryName=México}, roles=supplier, name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-oliva-y-silva-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N12-2012-224816","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[servicios-oliva-y-silva-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2012-02-24T10:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Recoleccion, transporte y disposicion final de residuos solidos urbanos","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Recoleccion, transporte y disposicion final de residuos solidos urbanos","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","224816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86954}]","IA-019GYR040-N12-2012 Recoleccion, transporte y disposicion final de residuos","224816","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","141951","ocds-0ud2q6-IA-019GYR040-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., id=servicios-oliva-y-silva-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379170","224816"
"2019-01-24T01:18:06.000Z","2013-05-21T20:32:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254817]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N12-2013-359181","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2013-05-28T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Adquisición de mobiliario médico y administrativo","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Adquisición de mobiliario médico y administrativo","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","359181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254817}]","IA-019GYR040-N12-2013","359181","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","391749","ocds-0ud2q6-IA-019GYR040-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","85713","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85713","359181"
"2019-01-24T01:18:06.000Z","2013-05-21T20:32:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254817]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N12-2013-359174","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2013-05-28T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Adquisición de mobiliario médico y administrativo","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Adquisición de mobiliario médico y administrativo","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","359174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254817}]","IA-019GYR040-N12-2013","359174","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","391749","ocds-0ud2q6-IA-019GYR040-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17384","359174"
"2019-01-24T01:17:46.000Z","2014-07-29T12:38:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406229]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N16-2014-612772","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2014-08-08T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","MOBILIARIO ADMINISTRATIVO","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","MOBILIARIO ADMINISTRATIVO","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","612772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406229}]","MOBILIARIO ADMINISTRATIVO IA-019GYR040-N16-2014","612772","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","609132","ocds-0ud2q6-IA-019GYR040-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","263592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263592","612772","2014-09-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-29T12:38:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406229]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N16-2014-612771","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2014-08-08T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","MOBILIARIO ADMINISTRATIVO","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","MOBILIARIO ADMINISTRATIVO","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","612771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406229}]","MOBILIARIO ADMINISTRATIVO IA-019GYR040-N16-2014","612771","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","609132","ocds-0ud2q6-IA-019GYR040-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","63188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63188","612771","2014-11-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T21:57:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N37-2015-887347","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-09-11T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0694 -COLIMA -CII","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0694 -COLIMA -CII","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","887347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944}]","IA-019GYR040-N37-2015","887347","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","887842","ocds-0ud2q6-IA-019GYR040-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","887347","2015-10-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T21:57:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PS TECH MEDICAL DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944]","[{address={countryName=México}, roles=supplier, name=PS TECH MEDICAL DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ps-tech-medical-design-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N37-2015-887410","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ps-tech-medical-design-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-09-11T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0699 -GUANAJUATO -CII","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0699 -GUANAJUATO -CII","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","887410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944}]","IA-019GYR040-N37-2015","887410","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","887842","ocds-0ud2q6-IA-019GYR040-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PS TECH MEDICAL DESIGN SA DE CV, id=ps-tech-medical-design-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252860","887410","2015-10-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T21:57:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944]","[{identifier={legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N37-2015-887360","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[corporativo-promedica-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-09-11T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0695 -COLIMA -CII","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0695 -COLIMA -CII","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","887360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944}]","IA-019GYR040-N37-2015","887360","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","887842","ocds-0ud2q6-IA-019GYR040-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","108504","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108504","887360","2015-10-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T21:57:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N37-2015-887402","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-09-11T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0697 -GUANAJUATO -CII","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0697 -GUANAJUATO -CII","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","887402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944}]","IA-019GYR040-N37-2015","887402","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","887842","ocds-0ud2q6-IA-019GYR040-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","887402","2015-10-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T21:57:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944]","[{identifier={legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N37-2015-887405","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[corporativo-promedica-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-09-11T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0698 -GUANAJUATO -CII","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0698 -GUANAJUATO -CII","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","887405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654944}]","IA-019GYR040-N37-2015","887405","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","887842","ocds-0ud2q6-IA-019GYR040-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","144672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144672","887405","2015-10-09T00:00:00.000Z"
