"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-23T17:16:11.000Z","2021-12-17T15:22:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074785]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E411-2021-2654706","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-11-24T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES","[{id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","PRODUCTOS METALICOS Y A BASE DE MINERALES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2654706","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074785}]","PRODUCTOS METALICOS Y A BASE DE MINERALES","2654706","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-11-24T00:00:00.000Z","2380096","ocds-0ud2q6-AA-006G2T002-E411-2021","false","[{}]","05. Adjudicación Directa LAASSP","6.630317946E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.630317946E8","2654706"
"2021-08-01T14:27:40.000Z","2021-07-23T10:48:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-28T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011376]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E187-2021-2549364","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-06-28T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1627862400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2549364","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2549364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011376}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2549364","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-06-28T00:00:00.000Z","2302616","ocds-0ud2q6-AA-006G2T002-E187-2021","false","[{}]","05. Adjudicación Directa LAASSP","507611052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507611052","2549364"
"2021-12-23T17:15:42.000Z","2020-12-14T11:46:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926478]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E204-2020-2637196","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637196","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926478}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2637196","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-10-09T00:00:00.000Z","2202362","ocds-0ud2q6-AA-006G2T002-E204-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.919277874E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.919277874E8","2637196"
"2021-12-23T17:15:42.000Z","2020-12-14T11:46:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926478]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E204-2020-2422420","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2422420","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926478}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2422420","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-10-09T00:00:00.000Z","2202362","ocds-0ud2q6-AA-006G2T002-E204-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.9192114583E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.9192114583E8","2422420"
"2021-12-23T17:16:11.000Z","2021-07-23T10:40:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011367]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E186-2021-2643656","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-06-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643656","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011367}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2643656","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-09-18T00:00:00.000Z","2302604","ocds-0ud2q6-AA-006G2T002-E186-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.256965083E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.256965083E8","2643656"
"2021-12-19T07:33:38.000Z","2020-12-14T11:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926481]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E205-2020-2637232","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637232","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926481}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2637232","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-10-09T00:00:00.000Z","2202366","ocds-0ud2q6-AA-006G2T002-E205-2020","false","[{}]","05. Adjudicación Directa LAASSP","181155621","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181155621","2637232"
"2021-12-19T07:33:38.000Z","2020-12-14T11:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926481]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E205-2020-2422425","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2422425","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926481}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2422425","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-10-09T00:00:00.000Z","2202366","ocds-0ud2q6-AA-006G2T002-E205-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.8115288985E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.8115288985E8","2422425"
"2022-01-06T16:48:39.000Z","2021-06-21T12:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","Lámina Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998354]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E144-2021-2527498","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-17T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","006G2T002","false","Expirado","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2527498","MX-CPA","MXN","Lámina Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998354}]","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA P","2527498","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2287367","ocds-0ud2q6-AA-006G2T002-E144-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.791011906E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.791011906E8","2527498"
"2022-01-06T16:48:39.000Z","2021-06-21T12:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","Lámina Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998354]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E144-2021-2643812","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-17T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","006G2T002","false","Expirado","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643812","MX-CPA","MXN","Lámina Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998354}]","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA P","2643812","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2287367","ocds-0ud2q6-AA-006G2T002-E144-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.791011906E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.791011906E8","2643812"
"2021-12-19T07:33:38.000Z","2020-08-19T17:18:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA BRONCE-ALUMINIO - 292,500 KGS Y LAMINA ALPACA 131,900 KGS PARA MONEDA DE $20.00 DEL 4TO TRIMESTRE DE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879664]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E127-2020-2361367","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1599767228359}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361367","MX-CPA","MXN","LAMINA BRONCE-ALUMINIO - 292,500 KGS Y LAMINA ALPACA 131,900 KGS PARA MONEDA DE $20.00 DEL 4TO TRIMESTRE DE 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879664}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2361367","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-07-22T00:00:00.000Z","2148566","ocds-0ud2q6-AA-006G2T002-E127-2020","false","[{}]","05. Adjudicación Directa LAASSP","7.684939784E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.684939784E7","2361367"
