"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-04-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-13T07:54:11.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0022030101]","617.010627","[{identifier={scheme=Registro Nacional, id=3007045087, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al costado sur del bancredito, edificio central JASEC Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-servicio-electrico-municipal-de-cartago}]","36000000","CRC","617.010627","Municipalidad de Cartago","2021LA-000001-0022030101-432021030400057","[contract]","municipalidad-de-cartago","[junta-administrativa-del-servicio-electrico-municipal-de-cartago]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18865 - Adquirir un Servicio de HOSPEDAJE DE SERVIDORES y CONECTIVIDAD para la red de comunicación e integración de cámaras del Centro de Video Vigila","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400057","57780","57780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0022030101}]","Cartago","432021030400057","2022-05-13T07:54:11.000Z","2021LA-000001-0022030101","ocds-rwubve-2021LA-000001-0022030101","[SERVICIOS]","3.565087403E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO, id=junta-administrativa-del-servicio-electrico-municipal-de-cartago}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","3.565087403E7","432021030400057"
"2021-11-28T01:53:02.000Z","2021-04-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-29T12:07:21.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022030101]","616.435914","[{identifier={scheme=Registro Nacional, id=3101780519, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA EMBAJADA DE VENEZUELA 50 ESTE 75 SUR, CASA BLANCA VERJAS NEGRAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softwareone-it-services-sociedad-anonima}]","85000000","CRC","616.435914","Municipalidad de Cartago","2021LA-000002-0022030101-432021030400044","[contract]","municipalidad-de-cartago","[softwareone-it-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18889 - REALIZAR UN CONTRATO DE SEGURO PARA LICENCIAS DE PRODUCTOS Y SERVICIOS MICROSOFT, BAJO LA MODALIDAD ENTERPRISE AGREEMENT (EA). POR 12 MESES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400044","138207.79","138207.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022030101}]","Cartago","432021030400044","2022-04-29T12:07:21.000Z","2021LA-000002-0022030101","ocds-rwubve-2021LA-000002-0022030101","[BIENES]","8.519624535E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, id=softwareone-it-services-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","8.519624535E7","432021030400044"
"2021-11-28T01:53:02.000Z","2021-06-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-04T16:07:57.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","108000000","CRC",,"Municipalidad de Cartago","2021LA-000004-0022030101-432021030400099","[contract]","municipalidad-de-cartago","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19168 - Contratación para el alquiler de camiones recolectores con RTV y permiso de circulación al día para realizar las labores de recolección de res","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0022030101}]","Cartago","432021030400099","2022-06-04T16:07:57.000Z","2021LA-000004-0022030101","ocds-rwubve-2021LA-000004-0022030101","[SERVICIOS]","20750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","20750","432021030400099"
"2021-11-28T01:53:02.000Z","2021-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T12:57:51.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EDUARDO SOLANO MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109930668, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE AL BCR Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDUARDO SOLANO MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-solano-marin}]","133000000","CRC",,"Municipalidad de Cartago","2021LA-000009-0022030101-432021030400271","[contract]","municipalidad-de-cartago","[eduardo-solano-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19463 - Contratación de los servicios profesionales en ingeniería electromecánica y electrónica con experiencia en alta tensión, con experiencia en ed","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0022030101}]","Cartago","432021030400271","2022-01-15T12:57:51.000Z","2021LA-000009-0022030101","ocds-rwubve-2021LA-000009-0022030101","[SERVICIOS]","132856400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EDUARDO SOLANO MARIN, id=eduardo-solano-marin}]","133000000","https://www.sicop.go.cr/index.jsp","buyer","132856400","432021030400271"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T17:03:25.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Consorcio QCS Unidad Ambiental]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0022030101]",,"[{identifier={scheme=Registro Nacional, id=1202101062, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio QCS Unidad Ambiental, details={type=company}, id=consorcio-qcs-unidad-ambiental}]","35000000","CRC",,"Municipalidad de Cartago","2021LA-000010-0022030101-432021030400252","[contract]","municipalidad-de-cartago","[consorcio-qcs-unidad-ambiental]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19418 - Contratación Servicios de Ingeniería para realizar un estudio de generación y composición de Residuos Sólidos ordinarios en la provincia de Ca","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0022030101}]","Cartago","432021030400252","2022-01-05T17:03:25.000Z","2021LA-000010-0022030101","ocds-rwubve-2021LA-000010-0022030101","[SERVICIOS]","31150000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio QCS Unidad Ambiental, id=consorcio-qcs-unidad-ambiental}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","31150000","432021030400252"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T17:04:18.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9000000","CRC",,"Municipalidad de Cartago","2021LA-000011-0022030101-432021030400255","[contract]","municipalidad-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19389 - CONTRATACIÓN DE MANTENIMIENTO PARA EQUIPOS MARCA FORTINET PARA DISPOSITIVOS DE SEGURIDAD Y COMUNICACION UBICADOS EN EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400255",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022030101}]","Cartago","432021030400255","2022-10-05T17:04:18.000Z","2021LA-000011-0022030101","ocds-rwubve-2021LA-000011-0022030101","[BIENES/SERVICIOS]","9000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432021030400255"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T08:13:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[JOSE MAURICIO LOPEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200306019, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste Iglesia Bautista San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE MAURICIO LOPEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-mauricio-lopez-campos}]","100000000","CRC",,"Municipalidad de Cartago","2021LA-000006-0022030101-432021030400144","[contract]","municipalidad-de-cartago","[jose-mauricio-lopez-campos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19216 - Servicios de consultores especializados en Ingeniería, Arquitectura y Ambiente para completar planos constructivos","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0022030101}]","Cartago","432021030400144","2022-01-16T08:13:44.000Z","2021LA-000006-0022030101","ocds-rwubve-2021LA-000006-0022030101","[SERVICIOS]","61848822","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE MAURICIO LOPEZ CAMPOS, id=jose-mauricio-lopez-campos}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","61848822","432021030400144"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T11:23:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","16000","CRC",,"Municipalidad de Cartago","2021LA-000007-0022030101-432021030400245","[contract]","municipalidad-de-cartago","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18995 - Compra de Asfalto sintético por modalidad a demanda por un plazo de 12 meses con opción a ser prorrogado por tres periodos iguales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0022030101}]","Cartago","432021030400245","2022-09-27T11:23:47.000Z","2021LA-000007-0022030101","ocds-rwubve-2021LA-000007-0022030101","[BIENES]","5500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","16000","https://www.sicop.go.cr/index.jsp","buyer","5500","432021030400245"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T17:05:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","15500","CRC",,"Municipalidad de Cartago","2021LA-000008-0022030101-432021030400170","[contract]","municipalidad-de-cartago","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO HIDRAULICO BAJO MODALIDAD POR DEMANDA, POR UN PERIODO DE 12 MESES CON OPCION A SER PRORROGABLE POR 3 PERIODOS IGUALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022030101}]","Cartago","432021030400170","2022-10-05T17:05:02.000Z","2021LA-000008-0022030101","ocds-rwubve-2021LA-000008-0022030101","[BIENES/SERVICIOS]","13144.5","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","15500","https://www.sicop.go.cr/index.jsp","buyer","13144.5","432021030400170"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-23T11:12:17.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[NORMAN ADOLFO AGUILAR MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302310202, uri=https://www.tse.go.cr/}, address={streetAddress=CONTIGUO CCSS Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NORMAN ADOLFO AGUILAR MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=norman-adolfo-aguilar-mora}]","30000000","CRC",,"Municipalidad de Cartago","2021LA-000015-0022030101-432021030400332","[contract]","municipalidad-de-cartago","[norman-adolfo-aguilar-mora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19540 - contratación de servicios profesionales de un ingeniero con amplia experiencia en diseño y construcción de sistemas de alcantarillado","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400332",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0022030101}]","Cartago","432021030400332","2022-11-23T11:12:17.000Z","2021LA-000015-0022030101","ocds-rwubve-2021LA-000015-0022030101","[SERVICIOS]","30000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ADOLFO AGUILAR MORA, id=norman-adolfo-aguilar-mora}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432021030400332"
