"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONCIERTO, RECURSOS, ALIADOS Y SOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/069/2004&vv_provsino=0]","[{roles=supplier, name=CONCIERTO, RECURSOS, ALIADOS Y SOCIOS, S.A. DE C.V., details={type=company}, id=concierto-recursos-aliados-y-socios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-04-DAGA/069/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[concierto-recursos-aliados-y-socios-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONSULTORÍA PARA REALIZAR TRABAJOS DE VALORACIÓN DEL ESTADO ACTUAL DE BANOBRASCON RELACIÓN A PROCESOS, PRODUCTOS, ORGANIZACIÓN Y TECNOLOGÍA RELACIONADAS CON EL PROCESO DE CRÉDITO","[{id=compranet3-1620530467436}]","6320038","CONSULTORÍA PARA REALIZAR TRABAJOS DE VALORACIÓN DEL ESTADO ACTUAL DE BANOBRASCON RELACIÓN A PROCESOS, PRODUCTOS, ORGANIZACIÓN Y TECNOLOGÍA RELACIONADAS CON EL PROCESO DE CRÉDITO","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/069/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/069/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/069/2004&vv_provsino=0}]","Servicios de Mantenimiento Preventivo y Correctivo a la Infraestructura de Equipos de Telecomunicaciones.","DAGA/069/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-04","ocds-0ud2q6-06320038-009-04","166400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIERTO, RECURSOS, ALIADOS Y SOCIOS, S.A. DE C.V., id=concierto-recursos-aliados-y-socios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166400","DAGA/069/2004"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-017/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-04-DAGA-017/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo a la Infraestructura de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","6320038","Servicios de Mantenimiento Preventivo y Correctivo a la Infraestructura de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-017/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo a la Infraestructura de Equipos de Telecomunicaciones.","DAGA-017/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-04","ocds-0ud2q6-06320038-009-04","3478758.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478758.12","DAGA-017/2005"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/003/02005&vv_provsino=0]","[{roles=supplier, name=MELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=melco-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-05-DAGA/003/02005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[melco-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento, Preventivo y Correctivo a Elevadores","[{id=compranet3-1620530467436}]","6320038","Mantenimiento, Preventivo y Correctivo a Elevadores","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/003/02005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/003/02005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/003/02005&vv_provsino=0}]","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","DAGA/003/02005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-05","ocds-0ud2q6-06320038-009-05","313866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELCO DE MEXICO, S.A. DE C.V., id=melco-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313866","DAGA/003/02005"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SALUD COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/109/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SALUD COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=salud-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-05-DAGA/109/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[salud-comercial-america-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/109/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/109/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","DAGA/109/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-05","ocds-0ud2q6-06320038-009-05","6637620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD COMERCIAL AMERICA, S.A. DE C.V., id=salud-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637620","DAGA/109/2005"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/027/2006&vv_provsino=0]","[{roles=supplier, name=LGEC, S.A. DE C.V., details={type=company}, id=lgec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-06-DAGA/027/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Honorarios mantenimiento al sistema de pagos electrýnicos interbancarios","[{id=compranet3-1620530467436}]","6320038","Honorarios mantenimiento al sistema de pagos electrýnicos interbancarios","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/027/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/027/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/027/2006&vv_provsino=0}]","Honorarios mantenimiento al sistema de pagos electrýnicos interbancarios","DAGA/027/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-06","ocds-0ud2q6-06320038-009-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC, S.A. DE C.V., id=lgec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DAGA/027/2006"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REFORMA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PED/019/2006&vv_provsino=0]","[{roles=supplier, name=REFORMA MOTORS, S.A. DE C.V., details={type=company}, id=reforma-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-07-PED/019/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[reforma-motors-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6320038","Automóvil sedan 4 puertas","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/019/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PED/019/2006&vv_provsino=0}]","Servicios de Soporte y Suministro de Equipos de Cýmputo Personal y de Equipos de Proyecciýn, para los ejercicios de 2007, 2008, 2009, 2010 y 2011.","PED/019/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-07","ocds-0ud2q6-06320038-009-07","1269565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFORMA MOTORS, S.A. DE C.V., id=reforma-motors-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269565.2","PED/019/2006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATÉGICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/075/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATÉGICO, S.A DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-07-DAGA/075/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Soporte y Suministro de Equipos de Cýmputo Personal y de Equipos de Proyecciýn, para los ejercicios de 2007, 2008, 2009, 2010 y 2011.","[{id=compranet3-1620530467436}]","6320038","Servicios de Soporte y Suministro de Equipos de Cýmputo Personal y de Equipos de Proyecciýn, para los ejercicios de 2007, 2008, 2009, 2010 y 2011.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/075/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/075/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/075/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicios de Soporte y Suministro de Equipos de Cýmputo Personal y de Equipos de Proyecciýn, para los ejercicios de 2007, 2008, 2009, 2010 y 2011.","DAGA/075/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-07","ocds-0ud2q6-06320038-009-07","38160160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATÉGICO, S.A DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38160160","DAGA/075/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TLAMATINI ASESORES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/024/2008&vv_provsino=0]","[{roles=supplier, name=TLAMATINI ASESORES, S.A., details={type=company}, id=tlamatini-asesores-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-08-DAGA/024/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tlamatini-asesores-sa]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento de licencias","[{id=compranet3-1620530467436}]","6320038","Mantenimiento de licencias","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/024/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/024/2008&vv_provsino=0}]","Contrataciýn de los Servicios de Infraestructura Tecnolýgica de Centro de Cýmputo para los Servicios Informýticos de BANOBRAS, por los ejercicios 2008, 2009, 2010, 2011, 2012 y 2013","DAGA/024/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-08","ocds-0ud2q6-06320038-009-08","730800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLAMATINI ASESORES, S.A., id=tlamatini-asesores-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730800","DAGA/024/2008"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[T-SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/076/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=T-SYSTEMS MEXICO SA DE CV, details={type=company}, id=t-systems-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-08-DAGA/076/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[t-systems-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los Servicios de Infraestructura Tecnolýgica de Centro de Cýmputo para los Servicios Informýticos de BANOBRAS, por los ejercicios 2008, 2009, 2010, 2011, 2012 y 2013","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los Servicios de Infraestructura Tecnolýgica de Centro de Cýmputo para los Servicios Informýticos de BANOBRAS, por los ejercicios 2008, 2009, 2010, 2011, 2012 y 2013","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/076/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/076/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/076/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios de Infraestructura Tecnolýgica de Centro de Cýmputo para los Servicios Informýticos de BANOBRAS, por los ejercicios 2008, 2009, 2010, 2011, 2012 y 2013","DAGA/076/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-08","ocds-0ud2q6-06320038-009-08","151400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T-SYSTEMS MEXICO SA DE CV, id=t-systems-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151400000","DAGA/076/2008"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DWWO GROUP MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/033/2009&vv_provsino=0]","[{roles=supplier, name=DWWO GROUP MýXICO, S. DE R.L. DE C.V., details={type=company}, id=dwwo-group-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-09-OS/033/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dwwo-group-myxico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","servicio de diseño grafico para la elaboración de material de comunicación","[{id=compranet3-1620530467436}]","6320038","servicio de diseño grafico para la elaboración de material de comunicación","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/033/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/033/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/033/2009&vv_provsino=0}]","servicio de diseño grafico para la elaboración de material de comunicación","OS/033/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-09","ocds-0ud2q6-06320038-009-09","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DWWO GROUP MýXICO, S. DE R.L. DE C.V., id=dwwo-group-myxico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","OS/033/2009"
