"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2021-11-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T10:29:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006600001]","602.644643","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2644200","CRC","602.644643","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000106-0006600001-432020001700023","[contract]","consejo-tecnico-de-aviacion-civil","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","• Adquirir un servicio de suscripción de una licencia ArcGIS para la Navegación Aérea de la Dirección General de Aviación Civil.6","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700023","4407","4407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006600001}]","432020001700023","2021-09-25T10:29:14.000Z","2020CD-000106-0006600001","ocds-rwubve-2020CD-000106-0006600001","[SERVICIOS]","2655854.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2644200","https://www.sicop.go.cr/index.jsp","buyer","2655854.94","432020001700023"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T15:12:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000168-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3500000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000168-0006600001-432017000100166","[contract]","consejo-tecnico-de-aviacion-civil","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoria en Tecnologías de Información (PETIC)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000168-0006600001}]","432017000100166",,"2017CD-000168-0006600001","ocds-rwubve-2017CD-000168-0006600001","[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432017000100166","true"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T09:06:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","2643894.9","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000106-0006600001-432021000100106","[contract]","consejo-tecnico-de-aviacion-civil","[lemen-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TOALLAS DE PAPEL INTERFOLIADAS PARA LOS AEROPUERTOS INTERNACIONAL DE LIMÓN E INTERNACIONAL TOBIAS BOLAÑOS PALMA Y PARA LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0006600001}]","432021000100106",,"2021CD-000106-0006600001","ocds-rwubve-2021CD-000106-0006600001","[BIENES]","2643438.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","2643894.9","https://www.sicop.go.cr/index.jsp","buyer","2643438.38","432021000100106","true"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T09:53:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0006600001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2705220","CRC","612.104189","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000170-0006600001-432020000100117","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR SUSCRIPCION DE BUSINESS OBJET (BO)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100117","4294","4294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0006600001}]","432020000100117","2021-11-16T09:53:22.000Z","2020CD-000170-0006600001","ocds-rwubve-2020CD-000170-0006600001","[SERVICIOS]","2628375.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2705220","https://www.sicop.go.cr/index.jsp","buyer","2628375.39","432020000100117",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T13:45:27.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2992000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000166-0006600001-432019000100131","[contract]","consejo-tecnico-de-aviacion-civil","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo para el Aeropuerto Internacional Tobias Bolaños Palma","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0006600001}]","432019000100131",,"2019CD-000166-0006600001","ocds-rwubve-2019CD-000166-0006600001","[SERVICIOS]","2621400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2992000","https://www.sicop.go.cr/index.jsp","buyer","2621400","432019000100131","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T07:45:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0006600001]","567.503783","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","930000","CRC","567.503783","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000148-0006600001-432019000100127","[contract]","consejo-tecnico-de-aviacion-civil","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas Programa 1: Seguridad de vuelos, Navegación Aérea y Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100127","4602.48","4602.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0006600001}]","432019000100127",,"2019CD-000148-0006600001","ocds-rwubve-2019CD-000148-0006600001","[BIENES]","2611924.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","930000","https://www.sicop.go.cr/index.jsp","buyer","2611924.81","432019000100127","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T08:26:37.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2918000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000040-0006600001-432018000100066","[contract]","consejo-tecnico-de-aviacion-civil","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos minerales y asfálticos Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0006600001}]","432018000100066",,"2018CD-000040-0006600001","ocds-rwubve-2018CD-000040-0006600001","[BIENES]","2596309","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2918000","https://www.sicop.go.cr/index.jsp","buyer","2596309","432018000100066","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T14:14:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2975742","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000033-0006600001-432020001700008","[contract]","consejo-tecnico-de-aviacion-civil","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura para pista","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0006600001}]","432020001700008",,"2020CD-000033-0006600001","ocds-rwubve-2020CD-000033-0006600001","[BIENES]","2557190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2975742","https://www.sicop.go.cr/index.jsp","buyer","2557190","432020001700008","true"
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T11:52:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","2583650.1","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000169-0006600001-432020001700033","[contract]","consejo-tecnico-de-aviacion-civil","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE ASCENSORES EN LA DGAC","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0006600001}]","432020001700033",,"2020CD-000169-0006600001","ocds-rwubve-2020CD-000169-0006600001","[SERVICIOS]","2527642.105","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","2583650.1","https://www.sicop.go.cr/index.jsp","buyer","2527642.105","432020001700033","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T14:25:24.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000335-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","2496630","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000335-0006600001-432017000100271","[contract]","consejo-tecnico-de-aviacion-civil","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de libros para la Biblioteca Técnica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000335-0006600001}]","432017000100271",,"2017CD-000335-0006600001","ocds-rwubve-2017CD-000335-0006600001","[BIENES]","2521630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","2496630","https://www.sicop.go.cr/index.jsp","buyer","2521630","432017000100271","true"
