"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-10T08:05:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0002100001]","621.874","[{identifier={scheme=Registro Nacional, id=3101190829, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 10, AVENIDAS 16-18, LOCAL 1681, ROTULO DE MAQUINSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genuino-internacional-styy-sociedad-anonima}]","136055000","CRC","621.874","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000025-0002100001-432021012100148","[contract]","instituto-nacional-de-aprendizaje","[genuino-internacional-styy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MÁQUINAS Y OTROS EQUIPOS DE COSTURA, TAPICERÍA Y ZAPATERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100148","217658.75","217658.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0002100001}]","432021012100148","2021LA-000025-0002100001","ocds-rwubve-2021LA-000025-0002100001","[BIENES]","1.353563175E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, id=genuino-internacional-styy-sociedad-anonima}]","136055000","https://www.sicop.go.cr/index.jsp","buyer","1.353563175E8","432021012100148"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-09T14:11:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0002100003]","611.949461","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","148950000","CRC","611.949461","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000023-0002100003-432020011400207","[contract]","instituto-nacional-de-aprendizaje","[paneltech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES Y SUS DERIVADOS PARA USO EN OFICINAS Y CENTROS ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400207","216489.92","216489.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0002100003}]","432020011400207","2020LA-000023-0002100003","ocds-rwubve-2020LA-000023-0002100003","[BIENES]","1.3248088986E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","148950000","https://www.sicop.go.cr/index.jsp","buyer","1.3248088986E8","432020011400207"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-09T13:54:05.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","392000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2018LN-000002-0002100001-432018012100004","[contract]","instituto-nacional-de-aprendizaje","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS Y TABLETAS CON CRITERIOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432018012100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002100001}]","432018012100004","2018LN-000002-0002100001","ocds-rwubve-2018LN-000002-0002100001","[BIENES]","130185335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","392000000","https://www.sicop.go.cr/index.jsp","buyer","130185335","432018012100004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-28T14:46:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1.3041869663E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000006-0002100001-432020007600006","[contract]","instituto-nacional-de-aprendizaje","[ernst-&-young-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Especializados de Acompañamiento y Consultoría Pymes ERNST & YOUNG S.A.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0002100001}]","432020007600006","2020CD-000006-0002100001","ocds-rwubve-2020CD-000006-0002100001","[SERVICIOS]","1.28462888756E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","1.3041869663E8","https://www.sicop.go.cr/index.jsp","buyer","1.28462888756E8","432020007600006","2020-02-28T00:00:00.000Z","2021-02-28T14:46:01.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T10:43:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100009]","578.379287","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","240000000","CRC","578.379287","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000001-0002100009-432019009000032","[contract]","instituto-nacional-de-aprendizaje","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMOBLAMIENTO DE LA NUEVA SEDE DEL CENTRO DE FORMACIÓN PLURISECTORIAL Y LA UNIDAD REGIONAL DE HEREDIA INA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000032","216317","216317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100009}]","432019009000032","2019LA-000001-0002100009","ocds-rwubve-2019LA-000001-0002100009","[BIENES]","1.2511327223E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","1.2511327223E8","432019009000032",,"2020-01-03T10:43:52.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-25T10:57:44.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101749368, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO DENT San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","120000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000003-0002100001-432019012100024","[contract]","instituto-nacional-de-aprendizaje","[grupo-heroica-volio-y-trejos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de instalaciones e infraestructura para el EXPO PYME 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002100001}]","432019012100024","2019LA-000003-0002100001","ocds-rwubve-2019LA-000003-0002100001","[SERVICIOS]","119900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","119900000","432019012100024",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-11T13:37:33.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[JARLIM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101695771, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS OESTE ENTRADA SECADO ECOLÓGICO MIRAMAR MONTES DE ORO Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JARLIM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jarlim-soluciones-sociedad-anonima}]","1.215206868E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000032-0002100001-432020012100002","[contract]","instituto-nacional-de-aprendizaje","[jarlim-soluciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimientos de zonas verdes y jardinería con criterios ambientales para algunas áreas de la Sede Central del INA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0002100001}]","432020012100002","2019LA-000032-0002100001","ocds-rwubve-2019LA-000032-0002100001","[SERVICIOS]","1.18222297689E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JARLIM SOLUCIONES SOCIEDAD ANONIMA, id=jarlim-soluciones-sociedad-anonima}]","1.215206868E8","https://www.sicop.go.cr/index.jsp","buyer","1.18222297689E8","432020012100002","2020-02-10T00:00:00.000Z","2021-02-11T13:37:33.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-10T12:31:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VERTICE DISEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002100008]","600.619738","[{identifier={scheme=Registro Nacional, id=3101153595, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 10 entre calles 14 y 16. 50m al este de Instrumentos Musicales La Voz Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERTICE DISEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vertice-diseno-sociedad-anonima}]","131636246","CRC","600.619738","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000004-0002100008-432020004300047","[contract]","instituto-nacional-de-aprendizaje","[vertice-diseno-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTANTERÍA METÁLICA TIPO RACK PARA EL NUEVO ALMACÉN DE LA UNIDAD REGIONAL BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300047","190743.751","190743.751","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002100008}]","432020004300047","2020LA-000004-0002100008","ocds-rwubve-2020LA-000004-0002100008","[BIENES]","1.1456446175E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERTICE DISEÑO SOCIEDAD ANONIMA, id=vertice-diseno-sociedad-anonima}]","131636246","https://www.sicop.go.cr/index.jsp","buyer","1.1456446175E8","432020004300047",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-08T07:58:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100010]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4.9120193512E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100010-432021008500063","[contract]","instituto-nacional-de-aprendizaje","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES DE URC, CENTRO DE FORMACIÓN URC Y CENTRO DE ECONOMIA SOCIAL SOLIDARIA LOS SANTOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100010}]","432021008500063","2021LA-000001-0002100010","ocds-rwubve-2021LA-000001-0002100010","[SERVICIOS]","1.14146877511E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4.9120193512E8","https://www.sicop.go.cr/index.jsp","buyer","1.14146877511E8","432021008500063","2021-09-06T00:00:00.000Z","2022-10-08T07:58:24.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T10:01:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100006]",,"[{identifier={scheme=Registro Nacional, id=1201900096, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","4.412423712E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000001-0002100006-432019004000004","[contract]","instituto-nacional-de-aprendizaje","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA EL CENTRO DE FORMACIÓN PROFESIONAL DE UPALA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004000004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100006}]","432019004000004","2019LA-000001-0002100006","ocds-rwubve-2019LA-000001-0002100006","[SERVICIOS]","1.1402759468E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","4.412423712E8","https://www.sicop.go.cr/index.jsp","buyer","1.1402759468E8","432019004000004","2019-06-13T00:00:00.000Z","2020-06-20T10:01:36.000Z"
