"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","San José","1","2018CD-000704-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000704-0015499999-432018013500697","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","125275","1","motores-cronos-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","125275","0.2","2018-06-07T11:20:26.000Z","1","0.7071474358974359","3101609184","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000704-0015499999","Servicio de Reparación Compactador activo 34765, Pedido 48270 OT 49808","1","1","MOTORES CRONOS SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-07T11:20:26.000Z","0","San José","1","1"
"1",,"1","2019LA-000005-0009700001","CRC","0.8",,"1","Consejo Nacional de la Política Pública de la Persona Jóven","1","2019LA-000005-0009700001-432019000100016","1","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0.19692307692307692",,"0","0","0","32767500","1","total-events-costa-rica-sociedad-anonima","1","country","0","1","[{name=Consejo Nacional de la Política Pública de la Persona Jóven, id=consejo-nacional-de-la-politica-publica-de-la-persona-joven, entity=buyer}, {name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","32767500","0.2","2019-11-07T10:40:28.000Z","1","0.6589423076923078","3101466422",,"0.875","0.7607692307692308","1","ocds-rwubve-2019LA-000005-0009700001","Contratación del servicio de preproducción, producción y post producción del evento denominado “Celebración del día internacional de las personas con discapacidad”","0","1","TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA",,"2019-11-07T10:40:28.000Z","0",,"1","1"
"1",,"1","2018CD-000045-0007300001","CRC","0.8",,"1","MINISTERIO DE EDUCACION PUBLICA","1","2018CD-000045-0007300001-432018000300065","1","ministerio-de-educacion-publica","0.19384615384615383",,"0","0","0","1146268.13","1","umc-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1146268.13","0.2","2018-06-15T10:56:08.000Z","1","0.6258974358974358","3101153345",,"0.75","0.7535897435897435","0","ocds-rwubve-2018CD-000045-0007300001","Adquisición de Licencia","0","1","UMC DE COSTA RICA SOCIEDAD ANONIMA",,"2018-06-15T10:56:08.000Z","0",,"1","1"
"1",,"1","2018PP-000259-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000259-0000200001-432018325000241","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","2080000.04","1","kaseju-sociedad-anonima","1","country","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=KASEJU SOCIEDAD ANONIMA, id=kaseju-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2080000.04","0.2","2018-06-07T12:00:28.000Z","1","0.7383974358974359","3101741147",,"1","0.7535897435897435","1","ocds-rwubve-2018PP-000259-0000200001","MUEBLES ESPECIALES","1","1","KASEJU SOCIEDAD ANONIMA",,"2018-06-07T12:00:28.000Z","0",,"1","1"
"1",,"1","2018CD-000056-0008600001","CRC","1",,"1","CONSEJO DE TRANSPORTE PUBLICO","1","2018CD-000056-0008600001-432018030200059","1","consejo-de-transporte-publico","0.19384615384615383",,"0","0","0","3969254.72","1","euromobilia-sociedad-anonima","1","country","0","1","[{name=CONSEJO DE TRANSPORTE PUBLICO, id=consejo-de-transporte-publico, entity=buyer}, {name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3969254.72","0.2","2018-06-07T12:46:53.000Z","1","0.7071474358974359","3101077629",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000056-0008600001","Contratación para la Remodelación y Amueblamiento del Departamento Financiero del Consejo de Transporte Público","1","1","EUROMOBILIA SOCIEDAD ANONIMA",,"2018-06-07T12:46:53.000Z","0",,"1","1"
"1",,"1","2019CD-000065-0008600001","CRC","0.8",,"1","CONSEJO DE TRANSPORTE PUBLICO","0","2019CD-000065-0008600001-432019030200041","1","consejo-de-transporte-publico","0.19384615384615383",,"0","0","0","1350000","1","auros-formacion-empresarial-sociedad-anonima","1","country","0","1","[{name=CONSEJO DE TRANSPORTE PUBLICO, id=consejo-de-transporte-publico, entity=buyer}, {name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1350000","0.2","2019-08-26T08:18:33.000Z","1","0.6571474358974358","3101638958",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000065-0008600001","Curso reforma procesal civil","1","1","AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA",,"2019-08-26T08:18:33.000Z","0",,"1","1"
"1",,"1","2020CD-000021-0008900001","CRC","0.8",,"1","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","0","2020CD-000021-0008900001-432020001500007","1","consejo-nacional-de-la-persona-adulta-mayor","0.2",,"1","1","1","284202.91","1","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR, id=consejo-nacional-de-la-persona-adulta-mayor, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","284202.91","1","2020-10-16T11:11:13.000Z","1","0.8607371794871794","3101059552",,"0.875","0.767948717948718","1","ocds-rwubve-2020CD-000021-0008900001","Compra de repuestos para fotocopiadora multifuncional , marca KYOCERA, modelo TASKAALFA 221","1","1","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA",,"2020-10-16T11:11:13.000Z","1",,"1","1"
"1",,"1","2018CD-000008-0007800001","CRC","0.8",,"1","MINISTERIO DE AGRICULTURA Y GANADERIA","0","2018CD-000008-0007800001-432018000100010","1","ministerio-de-agricultura-y-ganaderia","0.19384615384615383",,"0","0","0","1150000","1","radio-rumbo-limitada","1","country","0","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","1150000","0.2","2018-03-19T11:40:25.000Z","1","0.6571474358974358","3102010851",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000008-0007800001","Servicio de publicidad radial para anunciar","1","1","RADIO RUMBO LIMITADA",,"2018-03-19T11:40:25.000Z","0",,"1","1"
"1","San José","1","2019CD-000036-0002900001","CRC","1","cr-san-jose","1","Municipalidad de Tarrazú","1","2019CD-000036-0002900001-432019000700051","1","municipalidad-de-tarrazu","0.19384615384615383","cr-san-jose","0","0","0","3756131.01","1","german-sanchez-mora-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tarrazú, id=cr-san-jose-tarrazu, entity=municipality}, {name=Municipalidad de Tarrazú, id=municipalidad-de-tarrazu, entity=buyer}, {name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3756131.01","0.2","2019-10-31T08:58:44.000Z","1","0.7071474358974359","3101436579","Tarrazú","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000036-0002900001","Acabados segunda etapa Capilla de Velación, ubicada en el Cementerio de San Marcos de Tarrazú.","1","1","GERMAN SANCHEZ MORA SOCIEDAD ANONIMA","cr-san-jose-tarrazu","2019-10-31T08:58:44.000Z","0","San José","1","1"
"1",,"1","2018CD-000114-0008000001","CRC","0.8",,"1","MINISTERIO DE CULTURA Y JUVENTUD","1","2018CD-000114-0008000001-432018000100177","1","ministerio-de-cultura-y-juventud","0.19692307692307692",,"0","0","0","980000","1","servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l","1","country","0","1","[{name=MINISTERIO DE CULTURA Y JUVENTUD, id=ministerio-de-cultura-y-juventud, entity=buyer}, {name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l, entity=supplier}]","0.8461538461538461","1","cr-sicop","980000","0.2","2018-06-14T12:11:13.000Z","1","0.6589423076923078","3105187236",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000114-0008000001","compra de tonner","0","1","SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L",,"2018-06-14T12:11:13.000Z","0",,"1","1"
