"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","512053.03","[]","[{type=contactPoint, value=JOEL ARMANDO REINA LIZARRAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LUIS RIO COLORADO","0","0","0","municipio-de-san-luis-rio-colorado-presidencia-municipal-de-san-luis-rio-colorado","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","910000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)","0","0","0","fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","108","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","4.336104342000002E8","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","1347175.0699999998","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","0","Direccion de Infraestructura","0","0","0","direccion-de-infraestructura-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","3.697496834E7","[{name=INSTITUTO SONORENSE DE CULTURA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Sonorense de Cultura","0","173183.05","0","instituto-sonorense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","860964","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de la Juventud","0","0","0","instituto-sonorense-de-la-juventud","0"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE URES, SONORA, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","6853689.3100000005","[]","[{type=contactPoint, value=RUBEN FERNANDO REAL SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE URES, SONORA","0","0","0","h-ayuntamiento-de-ures-sonora-presidencia-municipal-de-ures","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE GOBIERNO, scheme=MX-CPA, id=926001991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92618886E7","[]","[{type=contactPoint, value=LUIS ROBERTO PUENTE SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GOBIERNO","0","0","0","secretaria-de-gobierno-secretaria-de-gobierno","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","9.821447306E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cananea","0","0","0","presidencia-municipal-de-cananea","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Planeación, Administración y Evaluación, scheme=MX-CPA, id=926008959, uri=https://sites.google.com/site/cnetuc/directorio}]","100800","[]","[{type=contactPoint, value=Oscar Armando Acuña Ortiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Planeación, Administración y Evaluación","0","0","0","direccion-general-de-planeacion-administracion-y-evaluacion-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=926066988, uri=https://sites.google.com/site/cnetuc/directorio}]","910000","[]","[{type=contactPoint, value=JESUS TADEO YEPIZ ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","son-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor-direccion-de-administracion-y-finanzas-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5755431720000006E7","[]","[{type=contactPoint, value=Pedro Ortega Romero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-","0"
"[{parent=Sonora, parent_id=mx-son, name=Naco, id=mx-son-naco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1.033604771E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naco","0","0","0","presidencia-municipal-de-naco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","172","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8299999753000015E8","[]","[{type=contactPoint, value=Francisco Javier Molina Caire}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=La Colorada, id=mx-son-la-colorada, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826021840, uri=https://sites.google.com/site/cnetuc/directorio}]","1.736573946E7","[]","[{type=contactPoint, value=Perla Maria Rodriguez Porchas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-la-colorada","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Hidalgo, id=mx-son-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE VILLA HIDALGO, scheme=MX-CPA, id=826067836, uri=https://sites.google.com/site/cnetuc/directorio}]","5110906.43","[]","[{type=contactPoint, value=MANUAL DE JESUS DURAZO SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE VILLA HIDALGO","0","0","0","ayuntamiento-de-villa-hidalgo-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=Sonora, parent_id=mx-son, name=Fronteras, id=mx-son-fronteras, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos, scheme=MX-CPA, id=826027987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.37050817568E9","[]","[{type=contactPoint, value=Cynthia Ivonne Duran Acuña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras y Servicios Públicos","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-fronteras","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ARIZPE, SONORA, scheme=MX-CPA, id=826006967, uri=https://sites.google.com/site/cnetuc/directorio}]","7028815.589999999","[]","[{type=contactPoint, value=JESUS MANUEL RICO VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ARIZPE, SONORA","0","0","0","h-ayuntamiento-de-arizpe-sonora-presidencia-municipal-de-arizpe","0"
"[{parent=Sonora, parent_id=mx-son, name=Naco, id=mx-son-naco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NACO, SONORA, scheme=MX-CPA, id=826039816, uri=https://sites.google.com/site/cnetuc/directorio}]","1.033604771E7","[]","[{type=contactPoint, value=ROSA DELIA RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NACO, SONORA","0","0","0","municipio-de-naco-sonora-presidencia-municipal-de-naco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y obras Publicas, scheme=MX-CPA, id=826019971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.821447306E7","[]","[{type=contactPoint, value=Daniel Manrique Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y obras Publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cananea","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","905156.63","[]","[{type=contactPoint, value=Ricardo Rodriguez Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-agua-de-hermosillo","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[dependencia]","[{legalName=SON, id=son}]","1.1714838420600002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)","0","0","0","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Fondo de Operacion de Obras Sonora SI (FOOSSI), scheme=MX-CPA, id=926008998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40124683102E9","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo de Operacion de Obras Sonora SI (FOOSSI)","0","0","0","fondo-de-operacion-de-obras-sonora-si-foossi-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=Sonora, parent_id=mx-son, name=Rayón, id=mx-son-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826050821, uri=https://sites.google.com/site/cnetuc/directorio}]","3489462.61","[]","[{type=contactPoint, value=Jesus Enrique Contreras Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rayon","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SON, id=son}]","9456303.16","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Cajeme","0","0","0","instituto-tecnologico-superior-de-cajeme","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926004987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3971757920199997E9","[]","[{type=contactPoint, value=Francisco Javier Molina Caire}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","0"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","5608399.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altar","0","0","0","presidencia-municipal-de-altar","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento Técnico OOMAPAS Puerto Peñasco, scheme=MX-CPA, id=826048845, uri=https://sites.google.com/site/cnetuc/directorio}]","4.988162670999999E7","[]","[{type=contactPoint, value=Melquiades Paul Ortiz Diaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Técnico OOMAPAS Puerto Peñasco","0","0","0","departamento-tecnico-oomapas-puerto-penasco-organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.845743341999999E7","[]","[{type=contactPoint, value=Armando Andrade Marquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749158992599995E9","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[unidad-compradora]","[{legalName=coordinación de Seguridad Pública, scheme=MX-CPA, id=926082963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2383159715000002E8","[]","[{type=contactPoint, value=Delia Beatriz Rendón Perla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","coordinación de Seguridad Pública","0","0","0","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826029996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.509267537200001E8","[]","[{type=contactPoint, value=Sara Valle Dessens}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guaymas","0"
"[{parent=Sonora, parent_id=mx-son, name=Soyopa, id=mx-son-soyopa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","1.403877651E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soyopa","0","0","0","presidencia-municipal-de-soyopa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6900964970000006E7","[]","[{type=contactPoint, value=Fernado Lam Koerdell}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Obras 1, scheme=MX-CPA, id=926011994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.251914626E7","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Obras 1","0","0","0","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=826018993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1146657443000004E8","[]","[{type=contactPoint, value=Guillermo Enrique patiño Fierro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-presidencia-municipal-de-cajeme","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion Ejecutiva, scheme=MX-CPA, id=926016949, uri=https://sites.google.com/site/cnetuc/directorio}]","472442.76","[]","[{type=contactPoint, value=Blanca Luz Saldaña Lopez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinacion Ejecutiva","0","0","0","coordinacion-ejecutiva-","0"
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","3655954.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huachinera","0","0","0","presidencia-municipal-de-huachinera","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","151","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones y Patrimonio, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7181879921999997E8","[]","[{type=contactPoint, value=Emilia Ibarra Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Direccion de Adquisiciones y Patrimonio","0","0","0","direccion-de-adquisiciones-y-patrimonio-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=926033906, uri=https://sites.google.com/site/cnetuc/directorio}]","5299443.33","[{name=DIRECCION DE ADMINISTRACION}]","[{type=contactPoint, value=Adrian Grijalva Ruiz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=SON, id=son}]","6.042752902299999E8","[{name=AGUA DE HERMOSILLO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NOGALES SONORA, scheme=MX-CPA, id=826043985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.362893033999991E7","[]","[{type=contactPoint, value=DAVID CUAUHTEMOC GALINDO DELGADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NOGALES SONORA","0","0","0","municipio-de-nogales-sonora-presidencia-municipal-de-nogales","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=SON, id=son}]","1.079217111992E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Vivienda del Estado de Sonora","0","0","0","comision-de-vivienda-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Fronteras, id=mx-son-fronteras, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3.37050817568E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Fronteras","0","0","0","presidencia-municipal-de-fronteras","0"
