"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426927}]","Pablo Carvacho Traverso","pablo-carvacho-traverso","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423626}, {id=mujeres2019-1619230369047}]","Fernando Izquierdo Menéndez","fernando-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427072}]","Roberto Lama Atalah","roberto-lama-atalah","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}, {id=mujeres2020-1619230423419}]","Ignacio Del Valle Valenzuela","ignacio-del-valle-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368634}, {id=mujeres2020-1619230421144}]","Jorge Sabag Sabag","jorge-sabag-sabag","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368555}, {id=mujeres2020-1619230420692}]","Jose Antonio Garces Silva","jose-antonio-garces-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426094}]","Eduardo Gonzalo Castillo Arévalo","eduardo-gonzalo-castillo-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368872}, {id=mujeres2020-1619230422052}]","Yovan Trkovic Moreno","yovan-trkovic-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427242}]","Angelo Benvenuto Facco","angelo-benvenuto-facco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368810}, {id=mujeres2020-1619230421913}]","Francisco Antonio Gazmuri Schleyer","francisco-antonio-gazmuri-schleyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425240}]","Andres Hohlberg Recabarren","andres-hohlberg-recabarren","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426889}]","Patricio Andres Morande Larrain","patricio-andres-morande-larrain","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427203}]","Fernando Prado Alvarez","fernando-prado-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368837}, {id=mujeres2020-1619230421946}]","Horacio Pavez Aro","horacio-pavez-aro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}, {id=mujeres2019-1619230368546}]","Gonzalo Rojas Vildosola","gonzalo-rojas-vildosola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368917}]","John Stevenson","john-stevenson","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422696}, {id=mujeres2019-1619230367202}]","Carlos Slim Domit","carlos-slim-domit","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368773}, {id=mujeres2020-1619230421815}]","Arturo Gana De Landa","arturo-gana-de-landa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427735}]","Antonio Francisco Bueno Figueroa","antonio-francisco-bueno-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426610}]","Pablo Jose Aste Hevia","pablo-jose-aste-hevia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422056}, {id=mujeres2019-1619230368870}]","Raul Gardilcic Rimassa","raul-gardilcic-rimassa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423515}]","Luis Ekelund Jofre","luis-ekelund-jofre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368997}, {id=mujeres2020-1619230423477}]","Fernando Awad Hanna","fernando-awad-hanna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368632}, {id=mujeres2020-1619230421141}]","Cristobal Mardones Falcone","cristobal-mardones-falcone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368540}]","Isidoro Quiroga Cortes","isidoro-quiroga-cortes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426921}]","Francisco Santamaria Torrijos","francisco-santamaria-torrijos","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368967}, {id=mujeres2020-1619230423415}]","Leonidas Vial Claro","leonidas-vial-claro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369104}, {id=mujeres2020-1619230424035}]","Jason Tilroe","jason-tilroe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428642}]","Hernan Reyes Fernandez","hernan-reyes-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368722}]","Maria Esperanza Cueto Plaza","maria-esperanza-cueto-plaza","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426843}]","Heiner Steidle Alcaino","heiner-steidle-alcaino","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424928}]","Alfonso Marquez De La Plata Cortes","alfonso-marquez-de-la-plata-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420861}]","José Ramón Alvarez - Rendueles Medina","jose-ramon-alvarez---rendueles-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368816}, {id=mujeres2020-1619230421918}]","Michael Broom","michael-broom","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423414}]","Leoncio Toro Araya","leoncio-toro-araya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368972}, {id=mujeres2020-1619230423423}]","Alfonso Guzman Matta","alfonso-guzman-matta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230368478}]","Juan Pablo Santa Cruz Negri","juan-pablo-santa-cruz-negri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230421286}]","Alberto Alemán Zubieta","alberto-aleman-zubieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368727}, {id=mujeres2020-1619230421510}]","Guillermo Aguero Piwonka","guillermo-aguero-piwonka","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421137}, {id=mujeres2019-1619230368625}]","Jorge Alfredo Lopez Miller","jorge-alfredo-lopez-miller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}]","Víctor Toledo Sandoval","victor-toledo-sandoval","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368579}, {id=mujeres2020-1619230420880}]","Josefina Montenegro Araneda","josefina-montenegro-araneda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368650}, {id=mujeres2020-1619230421154}]","Pablo Trucco Brito","pablo-trucco-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427815}]","Raul Jaras Fleischman","raul-jaras-fleischman","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368938}, {id=mujeres2020-1619230423136}]","Maximo Karl Paniagua","maximo-karl-paniagua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425318}]","Sebastian Khamis Jadue","sebastian-khamis-jadue","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428026}]","Rui Han","rui-han","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230428025}]","Sihong Zhong","sihong-zhong","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421509}]","Sebastian Arispe Karlezi","sebastian-arispe-karlezi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369083}, {id=mujeres2020-1619230423712}]","Alejandro Amenabar Tirado","alejandro-amenabar-tirado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426620}]","Juan Carlos Celis Areco","juan-carlos-celis-areco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420471}]","Ingrid Schulz Leon","ingrid-schulz-leon","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426916}]","Jorge Cacho Alonso","jorge-cacho-alonso","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423380}]","Jorge Andres Prieto Izquierdo","jorge-andres-prieto-izquierdo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369038}]","Jorge Gustavo Palacios Garces","jorge-gustavo-palacios-garces","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368964}, {id=mujeres2020-1619230423412}]","Luis Ubilla Grandi","luis-ubilla-grandi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427877}]","Peter Oppenheimer","peter-oppenheimer","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368657}, {id=mujeres2020-1619230421192}]","Juan Eduardo Correa Garcia","juan-eduardo-correa-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426462}]","Tore Valderhaug","tore-valderhaug","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424093}, {id=mujeres2019-1619230369109}]","Estanislao Galofre Terrasa","estanislao-galofre-terrasa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427201}]","Jose Odone Odone","jose-odone-odone","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426450}]","Sergio Marco Santolaya Biondi","sergio-marco-santolaya-biondi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426705}, {id=mujeres2019-1619230372038}, {id=mujeres2020-1619230430325}]","RENATO ARTURO PEÑAFIEL MUÑOZ","renato-arturo-penafiel-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425551}, {id=mujeres2020-1619230429707}, {id=mujeres2019-1619230371643}]","Juan Pablo Montero Schepeler","juan-pablo-montero-schepeler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428431}]","Guillermo Castro Salas","guillermo-castro-salas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420692}, {id=mujeres2019-1619230368557}]","Francisco Jimenez Ureta","francisco-jimenez-ureta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426464}]","Rodrigo Gonzalo Errazuriz Ruiz-tagle","rodrigo-gonzalo-errazuriz-ruiz-tagle","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426961}]","Montserrat Tomas Gil","montserrat-tomas-gil","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427737}]","Isabel Margarita Bravo Collao","isabel-margarita-bravo-collao","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420493}]","Sergio Vargas Buscalia","sergio-vargas-buscalia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369042}, {id=mujeres2020-1619230423555}]","Alejandra Zarate Rojas","alejandra-zarate-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423796}, {id=mujeres2019-1619230369095}]","Gerardo Juan Miguel Marti Casadevall","gerardo-juan-miguel-marti-casadevall","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423516}]","Humberto Aveggio Sanguinetti","humberto-aveggio-sanguinetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369120}]","Miguel Hector Vargas Icaza","miguel-hector-vargas-icaza","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420859}]","Sergio Merino Gomez","sergio-merino-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421963}, {id=mujeres2019-1619230368838}]","Francisco De Borja Acha Besga","francisco-de-borja-acha-besga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427318}]","Juan Antonio Parodi","juan-antonio-parodi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421808}]","Nicole Porcile Yanine","nicole-porcile-yanine","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420384}]","Daniel Mauricio Fernandez Koprich","daniel-mauricio-fernandez-koprich","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423469}, {id=mujeres2019-1619230368993}]","Maurice Barry Wilkins","maurice-barry-wilkins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371272}, {id=mujeres2020-1619230429091}, {id=mujeres2020-1619230426286}]","Hernan Uribe Gabler","hernan-uribe-gabler","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423408}, {id=mujeres2019-1619230368961}]","Fernando Ovalle Bravo","fernando-ovalle-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368554}]","David Powell","david-powell","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421911}, {id=mujeres2019-1619230368808}]","Gabriel Amos Bitrán Dicowsky","gabriel-amos-bitran-dicowsky","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427071}]","Nelson Hadad Herezy","nelson-hadad-herezy","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427138}]","Loreto Briceño Concha","loreto-briceno-concha","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420762}, {id=mujeres2019-1619230368564}]","Bernardo Fontaine Talavera","bernardo-fontaine-talavera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368501}, {id=mujeres2020-1619230420389}]","Yjiel Guillermo Nun Melnick","yjiel-guillermo-nun-melnick","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368578}, {id=mujeres2020-1619230420879}]","Daniel Esaul Ramos Palma","daniel-esaul-ramos-palma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427000}]","Cristian Andres Kattan Said","cristian-andres-kattan-said","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369001}, {id=mujeres2020-1619230423480}]","Katherine Kohen Quintana","katherine-kohen-quintana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425893}]","Matthew Leech","matthew-leech","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421771}, {id=mujeres2019-1619230368756}]","Georges Antoine De Bourguignon Arndt","georges-antoine-de-bourguignon-arndt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368813}, {id=mujeres2020-1619230421917}]","Ernesto Edwards Risopatron","ernesto-edwards-risopatron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369043}, {id=mujeres2020-1619230423587}]","Jose Miguel Galmez Puig","jose-miguel-galmez-puig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424818}]","Juan Luis Correa Ardizzoni","juan-luis-correa-ardizzoni","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368779}, {id=mujeres2020-1619230421870}]","Constanza Corvillon Achondo","constanza-corvillon-achondo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368693}]","Joaquin Izcue Elgart","joaquin-izcue-elgart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420486}, {id=mujeres2019-1619230368544}]","Andres Sebastian Segu Undurraga","andres-sebastian-segu-undurraga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369104}, {id=mujeres2020-1619230424036}]","James Prusky","james-prusky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
