"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314339]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500314339-4500314339","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporativo-de-materiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314339}]","Refacc. eléctricas","4500314339","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-08T00:00:00.000Z","4500314339","ocds-0ud2q6-4500314339","7760.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7760.72","4500314339"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003039-2402]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003039-2402-CSMER-0000003039-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003039-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003039-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003039-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSMER-0000003039-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-10T00:00:00.000Z","CSMER-0000003039-2402","ocds-0ud2q6-CSMER-0000003039-2402","5064.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5064.39","CSMER-0000003039-2402"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003104-2401]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003104-2401-CSMER-0000003104-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003104-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003104-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003104-2401}]","MATERIALES DE CONSTRUCCION","CSMER-0000003104-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-26T00:00:00.000Z","CSMER-0000003104-2401","ocds-0ud2q6-CSMER-0000003104-2401","53.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53.34","CSMER-0000003104-2401"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003104-2402]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003104-2402-CSMER-0000003104-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003104-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003104-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003104-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSMER-0000003104-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-26T00:00:00.000Z","CSMER-0000003104-2402","ocds-0ud2q6-CSMER-0000003104-2402","1922.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1922.25","CSMER-0000003104-2402"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003355-2401]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003355-2401-CSMER-0000003355-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003355-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003355-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003355-2401}]","MATERIALES DE CONSTRUCCION","CSMER-0000003355-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-26T00:00:00.000Z","CSMER-0000003355-2401","ocds-0ud2q6-CSMER-0000003355-2401","64.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64.58","CSMER-0000003355-2401"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003355-2402]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003355-2402-CSMER-0000003355-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003355-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003355-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003355-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSMER-0000003355-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-26T00:00:00.000Z","CSMER-0000003355-2402","ocds-0ud2q6-CSMER-0000003355-2402","16.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16.7","CSMER-0000003355-2402"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003363-2402]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003363-2402-CSMER-0000003363-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003363-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003363-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003363-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSMER-0000003363-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-26T00:00:00.000Z","CSMER-0000003363-2402","ocds-0ud2q6-CSMER-0000003363-2402","9466.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9466.58","CSMER-0000003363-2402"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003392-2301]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003392-2301-CSMER-0000003392-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003392-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003392-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003392-2301}]","REFACCIONES ACCESORIOS Y HERR","CSMER-0000003392-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-18T00:00:00.000Z","CSMER-0000003392-2301","ocds-0ud2q6-CSMER-0000003392-2301","3.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.84","CSMER-0000003392-2301"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003392-2402]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003392-2402-CSMER-0000003392-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003392-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003392-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003392-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSMER-0000003392-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-18T00:00:00.000Z","CSMER-0000003392-2402","ocds-0ud2q6-CSMER-0000003392-2402","109.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109.63","CSMER-0000003392-2402"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003392-2404]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003392-2404-CSMER-0000003392-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003392-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003392-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003392-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSMER-0000003392-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-18T00:00:00.000Z","CSMER-0000003392-2404","ocds-0ud2q6-CSMER-0000003392-2404","6.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.85","CSMER-0000003392-2404"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CORPORATIVO DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003439-2301]","[{roles=supplier, name=CORPORATIVO DE MATERIALES SA DE CV, details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003439-2301-CSMER-0000003439-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-materiales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003439-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003439-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003439-2301}]","REFACCIONES ACCESORIOS Y HERR","CSMER-0000003439-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-26T00:00:00.000Z","CSMER-0000003439-2301","ocds-0ud2q6-CSMER-0000003439-2301","100.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES SA DE CV, id=corporativo-de-materiales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100.47","CSMER-0000003439-2301"
