"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=006/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-02-006/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[prestaciones-mexicanas-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","fajillas de vale de despensa para el personal para los meses de enero y febrero","[{id=compranet3-1620530467436}]","21160001","fajillas de vale de despensa para el personal para los meses de enero y febrero","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=006/2002&vv_provsino=0}]","Contratacion de los servicios de administracion, hangar y mantenimiento programado menor para la Aeronave Rocwell","006/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-02","ocds-0ud2q6-21160001-001-02","575580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575580","006/2002"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1742003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-03-1742003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","1742003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1742003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1742003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","1742003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-03","ocds-0ud2q6-21160001-001-03","8388086.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8388086.08","1742003"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=001/2005&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-05-001/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio cirugýa ocular","[{id=compranet3-1620530467436}]","21160001","Servicio cirugýa ocular","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=001/2005&vv_provsino=0}]","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","001/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-05","ocds-0ud2q6-21160001-001-05","138913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138913.04","001/2005"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-05-234/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","234/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","234/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-05","ocds-0ud2q6-21160001-001-05","1.377297904E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377297904E7","234/2005"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SALOME FLORES CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/2006&vv_provsino=0]","[{roles=supplier, name=SALOME FLORES CEDILLO, details={type=person}, id=salome-flores-cedillo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-06-004/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[salome-flores-cedillo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de odontologýa","[{id=compranet3-1620530467436}]","21160001","Servicio de odontologýa","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/2006&vv_provsino=0}]","Servicio de odontologýa","004/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-06","ocds-0ud2q6-21160001-001-06","166394.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOME FLORES CEDILLO, id=salome-flores-cedillo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166394.78","004/2006"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=001/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-07-001/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de telefonýa local para el CIP Cancýn","[{id=compranet3-1620530467436}]","21160001","Servicios de telefonýa local para el CIP Cancýn","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=001/2007&vv_provsino=0}]","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","001/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-07","ocds-0ud2q6-21160001-001-07","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","001/2007"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-07-038/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","038/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","038/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-07","ocds-0ud2q6-21160001-001-07","61000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000000","038/2007"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/2008&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-08-130/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","[{id=compranet3-1620530467436}]","21160001","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","130/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/2008&vv_provsino=0}]","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","130/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-08","ocds-0ud2q6-21160001-001-08","282533.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282533.64","130/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VITAL GROUP TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007/2002&vv_provsino=0]","[{roles=supplier, name=VITAL GROUP TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=vital-group-technology-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-02-007/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[vital-group-technology-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","servicio de mantenimiento preventivo y correctivo al sistema integral de comunicación correspodiente a los equipos multiplexores IDNX para enero y febrero","[{id=compranet3-1620530467436}]","21160001","servicio de mantenimiento preventivo y correctivo al sistema integral de comunicación correspodiente a los equipos multiplexores IDNX para enero y febrero","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007/2002&vv_provsino=0}]","Fotocopiado de documentos y reproducción de planos por el sistema heliografico y xerografico","007/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-02","ocds-0ud2q6-21160001-002-02","339147.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITAL GROUP TECHNOLOGY MEXICO S.A. DE C.V., id=vital-group-technology-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339147.97","007/2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL INFANTIL PRIVADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0]","[{roles=supplier, name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., details={type=company}, id=hospital-infantil-privado-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-03-002/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-infantil-privado-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PEDIATRIA, ESTUDIOS AUXILIARES DE DIAGNOSTICOS Y LOS SERVICIOS DE HOSPITALES","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE PEDIATRIA, ESTUDIOS AUXILIARES DE DIAGNOSTICOS Y LOS SERVICIOS DE HOSPITALES","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0}]","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","002/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-03","ocds-0ud2q6-21160001-002-03","147826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., id=hospital-infantil-privado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.08","002/2003"
