"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TORRES CEREZO JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459391]","[{roles=supplier, name=TORRES CEREZO JUAN CARLOS, details={type=person}, id=torres-cerezo-juan-carlos}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","459391-459391","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[torres-cerezo-juan-carlos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la realización de proyectos televisivo relacionados a las asignaturas de Inglés III y Ciencias I y II","[{id=pot-1620519810584}]","Llevar a cabo la realización de proyectos televisivo relacionados a las asignaturas de Inglés III y Ciencias I y II","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","459391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-459391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459391}]","Llevar a cabo la realización de proyectos televisivo relacionados a las asignaturas de Inglés III y Ciencias I y II","459391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","459391","ocds-0ud2q6-459391","80500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES CEREZO JUAN CARLOS, id=torres-cerezo-juan-carlos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80500","459391"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CUPICHE AVENDAÑO EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459463]","[{roles=supplier, name=CUPICHE AVENDAÑO EUGENIO, details={type=person}, id=cupiche-avendano-eugenio}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","459463-459463","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cupiche-avendano-eugenio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar programas audiovisuales tomando en cuenta tanto el aspecto visual como el contenido","[{id=pot-1620519810584}]","Realizar programas audiovisuales tomando en cuenta tanto el aspecto visual como el contenido","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","459463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-459463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459463}]","Realizar programas audiovisuales tomando en cuenta tanto el aspecto visual como el contenido","459463","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","459463","ocds-0ud2q6-459463","159000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPICHE AVENDAÑO EUGENIO, id=cupiche-avendano-eugenio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159000","459463"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PEREZ SOSA GASTON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459464]","[{roles=supplier, name=PEREZ SOSA GASTON, details={type=person}, id=perez-sosa-gaston}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","459464-459464","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[perez-sosa-gaston]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificar la coordinación visual mediante la elección de encuadres y movimientos de cámaras durante la transmisión de los noticieros México al día y Meridiano","[{id=pot-1620519810584}]","Verificar la coordinación visual mediante la elección de encuadres y movimientos de cámaras durante la transmisión de los noticieros México al día y Meridiano","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","459464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-459464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459464}]","Verificar la coordinación visual mediante la elección de encuadres y movimientos de cámaras durante la transmisión de los noticieros México al día y Meridiano","459464","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","459464","ocds-0ud2q6-459464","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ SOSA GASTON, id=perez-sosa-gaston}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","459464"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARTINEZ MUÑOZ ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460221]","[{roles=supplier, name=MARTINEZ MUÑOZ ISRAEL, details={type=person}, id=martinez-munoz-israel}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","460221-460221","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[martinez-munoz-israel]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Establecer parámetros y conexiones de fuentes sonoras para realizar mezclas de audio","[{id=pot-1620519810584}]","Establecer parámetros y conexiones de fuentes sonoras para realizar mezclas de audio","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","460221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460221}]","Establecer parámetros y conexiones de fuentes sonoras para realizar mezclas de audio","460221","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","460221","ocds-0ud2q6-460221","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ MUÑOZ ISRAEL, id=martinez-munoz-israel}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","460221"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[INSITEL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462348]","[{roles=supplier, name=INSITEL MEXICANA S.A. DE C.V., details={type=company}, id=insitel-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","462348-462348","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[insitel-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL MEZCLADOR DE VIDEO MARCA SNELL & WILC004X MODELO KAHUNA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL MEZCLADOR DE VIDEO MARCA SNELL & WILC004X MODELO KAHUNA","limited","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","462348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-462348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462348}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL MEZCLADOR DE VIDEO MARCA SNELL & WILC004X MODELO KAHUNA","462348","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","462348","ocds-0ud2q6-462348","753975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSITEL MEXICANA S.A. DE C.V., id=insitel-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753975","462348"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FERNANDO SUAREZ MADRID HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=574150]","[{roles=supplier, name=FERNANDO SUAREZ MADRID HERNANDEZ, details={type=person}, id=fernando-suarez-madrid-hernandez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","574150-574150","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[fernando-suarez-madrid-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS AUDIOVISUALES","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS AUDIOVISUALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","574150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-574150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=574150}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS AUDIOVISUALES","574150","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-31T00:00:00.000Z","574150","ocds-0ud2q6-574150","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO SUAREZ MADRID HERNANDEZ, id=fernando-suarez-madrid-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","574150"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ADRIANA MUÑOZ MAYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=574041]","[{roles=supplier, name=ADRIANA MUÑOZ MAYER, details={type=person}, id=adriana-munoz-mayer}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","574041-574041","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[adriana-munoz-mayer]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS PARA LA MEJORA DEL AUDIOVISUAL EDUCATIVO","[{id=pot-1620519810584}]","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS PARA LA MEJORA DEL AUDIOVISUAL EDUCATIVO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","574041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-574041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=574041}]","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS PARA LA MEJORA DEL AUDIOVISUAL EDUCATIVO","574041","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","574041","ocds-0ud2q6-574041","181000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA MUÑOZ MAYER, id=adriana-munoz-mayer}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181000","574041"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE MANUEL TREJO ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=601991]","[{roles=supplier, name=JOSE MANUEL TREJO ALEMAN, details={type=person}, id=jose-manuel-trejo-aleman}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","601991-601991","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-manuel-trejo-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE: DISEÑAR Y ANIMAR MATERIAL AUDIOVISUAL DIGITAL PARA PROGRAMAS DE TELEVISIÓ","[{id=pot-1620519810584}]","DGTVE: DISEÑAR Y ANIMAR MATERIAL AUDIOVISUAL DIGITAL PARA PROGRAMAS DE TELEVISIÓ","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","601991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-601991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=601991}]","DGTVE: DISEÑAR Y ANIMAR MATERIAL AUDIOVISUAL DIGITAL PARA PROGRAMAS DE TELEVISIÓ","601991","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","601991","ocds-0ud2q6-601991","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL TREJO ALEMAN, id=jose-manuel-trejo-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","601991"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALFONSO GENARO TEPEPA ALEJANDRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=602015]","[{roles=supplier, name=ALFONSO GENARO TEPEPA ALEJANDRI, details={type=person}, id=alfonso-genaro-tepepa-alejandri}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","602015-602015","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alfonso-genaro-tepepa-alejandri]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE: ELABORAR Y VERIFICAR LA PROGRAMACIÓN DE SERVICIOS A LA PRODUCCIÓN PARA LA REALILZACIÓN DE PROYECTOS CON CONTENIDOS CULTURALES Y EDUCATIVOS","[{id=pot-1620519810584}]","DGTVE: ELABORAR Y VERIFICAR LA PROGRAMACIÓN DE SERVICIOS A LA PRODUCCIÓN PARA LA REALILZACIÓN DE PROYECTOS CON CONTENIDOS CULTURALES Y EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","602015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-602015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=602015}]","DGTVE: ELABORAR Y VERIFICAR LA PROGRAMACIÓN DE SERVICIOS A LA PRODUCCIÓN PARA LA REALILZACIÓN DE PROYECTOS CON CONTENIDOS CULTURALES Y EDUCATIVOS","602015","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","602015","ocds-0ud2q6-602015","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GENARO TEPEPA ALEJANDRI, id=alfonso-genaro-tepepa-alejandri}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","602015"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GUILLERMO SORIANO JASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=602017]","[{roles=supplier, name=GUILLERMO SORIANO JASSO, details={type=person}, id=guillermo-soriano-jasso}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","602017-602017","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-soriano-jasso]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE: DESARROLLAR DIFERENTES LÍNEAS DE CONTENIDO TEMÁTICO PARA PROYECTOS DE TELEVISIÓN ASIGNADOS A LA PRODUCCIÓN CORRESPONDIENTES AL EQUIPO DE PRODUCCIÓN 4","[{id=pot-1620519810584}]","DGTVE: DESARROLLAR DIFERENTES LÍNEAS DE CONTENIDO TEMÁTICO PARA PROYECTOS DE TELEVISIÓN ASIGNADOS A LA PRODUCCIÓN CORRESPONDIENTES AL EQUIPO DE PRODUCCIÓN 4","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","602017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-602017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=602017}]","DGTVE: DESARROLLAR DIFERENTES LÍNEAS DE CONTENIDO TEMÁTICO PARA PROYECTOS DE TELEVISIÓN ASIGNADOS A LA PRODUCCIÓN CORRESPONDIENTES AL EQUIPO DE PRODUCCIÓN 4","602017","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-30T00:00:00.000Z","602017","ocds-0ud2q6-602017","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO SORIANO JASSO, id=guillermo-soriano-jasso}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","602017"
