"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-25T14:48:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[servicios industriales e institucionales s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520369]","[{address={countryName=México}, roles=supplier, name=servicios industriales e institucionales s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","PA-006E00035-N4-2015-725052","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano","2015-03-10T11:00:00.000Z","carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","Servicio de vigilancia a inmuebles ocupados por el SAT en el Estado de Chiapas","[{id=compranet-1620524637144}]","006E00035","false","Expirado","Servicio de vigilancia a inmuebles ocupados por el SAT en el Estado de Chiapas","open","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","725052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520369}]","Servicio de vigilancia para inmuebles ocupados por el SAT en el Estado de Chiapa","725052","true","Mixta","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","759960","ocds-0ud2q6-PA-006E00035-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4822831.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=servicios industriales e institucionales s.a. de c.v., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4822831.1","725052"
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[KARINA ALEJANDRA VICTOR LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582753]","[{address={countryName=México}, roles=supplier, name=KARINA ALEJANDRA VICTOR LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karina-alejandra-victor-lopez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N17-2015-819235","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[karina-alejandra-victor-lopez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","CS-299-AD-N-A-PE-008/15","[{id=compranet-1620524637144}]","006E00035","false","Expirado","CS-299-AD-N-A-PE-008/15","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","819235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582753}]","ARRENDAMIENTO ANAQUELES","819235","true","Mixta","Servicio de Administración Tributaria","2015-07-28T00:00:00.000Z","825722","ocds-0ud2q6-SA-006E00035-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","165570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=KARINA ALEJANDRA VICTOR LOPEZ, id=karina-alejandra-victor-lopez}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","165570","819235"
"2019-11-08T17:40:02.000Z","2012-11-30T16:47:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[Productora Argel S.P.R de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201642]","[{address={countryName=México}, roles=supplier, name=Productora Argel S.P.R de R.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productora-argel-spr-s-de-rl}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N18-2012-264006","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[productora-argel-spr-s-de-rl]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano","2012-11-30T17:00:00.000Z","carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","Arrendamiento de bodega en Tuxtla Gutierrez","[{id=compranet-1620524637144}]","006E00035","false","Expirado","Arrendamiento de bodega en Tuxtla Gutierrez","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","264006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201642}]","ARRENDAMIENTO DE BODEGA TUXTLA GTZ","264006","true","Mixta","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","314461","ocds-0ud2q6-SA-006E00035-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","463500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Productora Argel S.P.R de R.L., id=productora-argel-spr-s-de-rl}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463500","264006"
"2019-01-24T01:17:46.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[JORGE LUIS IVARRA SIMUTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582013]","[{identifier={legalName=JORGE LUIS IVARRA SIMUTA, scheme=RUPC, id=228467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS IVARRA SIMUTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-luis-ivarra-simuta}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N5-2014-597142","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[jorge-luis-ivarra-simuta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","adquisición de productos diversos","[{id=compranet-1620524637144}]","006E00035","false","Expirado","adquisición de productos diversos","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","597142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582013}]","adquisición de productos diversos","597142","true","Mixta","Servicio de Administración Tributaria","2014-10-31T00:00:00.000Z","667360","ocds-0ud2q6-SA-006E00035-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116827.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE LUIS IVARRA SIMUTA, id=jorge-luis-ivarra-simuta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116827.58","597142"
"2019-01-24T01:17:46.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[NEVADA DESARROLLO Y SERVICIOS COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583064]","[{address={countryName=México}, roles=supplier, name=NEVADA DESARROLLO Y SERVICIOS COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nevada-desarrollo-y-servicios-comerciales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N7-2014-597307","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[nevada-desarrollo-y-servicios-comerciales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","Arrendamiento de mobiliario para la ALSC Chiapas","[{id=compranet-1620524637144}]","006E00035","false","Expirado","Arrendamiento de mobiliario para la ALSC Chiapas","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","597307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583064}]","arrendamiento de mobiliario para salas de internet ALSC´s Chiapas","597307","true","Mixta","Servicio de Administración Tributaria","2014-09-30T00:00:00.000Z","667526","ocds-0ud2q6-SA-006E00035-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=NEVADA DESARROLLO Y SERVICIOS COMERCIALES SA DE CV, id=nevada-desarrollo-y-servicios-comerciales-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27450","597307"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[Lavatap de Chiapas S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234337]","[{address={countryName=México}, roles=supplier, name=Lavatap de Chiapas S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lavatap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N9-2013-306727","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[lavatap-de-chiapas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","AD SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00035","false","Expirado","AD SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","306727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234337}]","AD SERVICIO DE LIMPIEZA","306727","true","Mixta","Servicio de Administración Tributaria","2013-02-28T00:00:00.000Z","362480","ocds-0ud2q6-SA-006E00035-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33883.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Lavatap de Chiapas S.A. de C.V., id=lavatap-de-chiapas-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33883.86","306727"
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[KARINA ALEJANDRA VICTOR LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582780]","[{address={countryName=México}, roles=supplier, name=KARINA ALEJANDRA VICTOR LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karina-alejandra-victor-lopez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N16-2015-819267","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[karina-alejandra-victor-lopez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","ARRENDAMIENTO DE LITERAS","[{id=compranet-1620524637144}]","006E00035","false","Expirado","ARRENDAMIENTO DE LITERAS","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","819267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582780}]","ARRENDAMIENTO DE LITERAS","819267","true","Mixta","Servicio de Administración Tributaria","2015-08-09T00:00:00.000Z","825745","ocds-0ud2q6-SA-006E00035-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80946","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=KARINA ALEJANDRA VICTOR LOPEZ, id=karina-alejandra-victor-lopez}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","80946","819267"
"2019-11-08T17:40:02.000Z","2012-11-30T16:47:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[Productora Argel S.P.R de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201642]","[{address={countryName=México}, roles=supplier, name=Productora Argel S.P.R de R.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productora-argel-spr-s-de-rl}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N18-2012-510737","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[productora-argel-spr-s-de-rl]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano","2012-11-30T17:00:00.000Z","carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","Arrendamiento de bodega en Tuxtla Gutierrez","[{id=compranet-1620524637144}]","006E00035","false","Expirado","Arrendamiento de bodega en Tuxtla Gutierrez","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","510737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201642}]","ARRENDAMIENTO DE BODEGA TUXTLA GTZ","510737","true","Mixta","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","314461","ocds-0ud2q6-SA-006E00035-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","584010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Productora Argel S.P.R de R.L., id=productora-argel-spr-s-de-rl}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","584010","510737"
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[JORGE LUIS IVARRA SIMUTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704574]","[{identifier={legalName=JORGE LUIS IVARRA SIMUTA, scheme=RUPC, id=228467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS IVARRA SIMUTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-luis-ivarra-simuta}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N18-2015-819255","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[jorge-luis-ivarra-simuta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","ADQUISICION DE PRODUCTOS DIVERSOS","[{id=compranet-1620524637144}]","006E00035","false","Expirado","ADQUISICION DE PRODUCTOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","819255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704574}]","ADQUISICOIN DE PRODUCTOS DIVERSOS","819255","true","Presencial","Servicio de Administración Tributaria","2015-06-10T00:00:00.000Z","825755","ocds-0ud2q6-SA-006E00035-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE LUIS IVARRA SIMUTA, id=jorge-luis-ivarra-simuta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170520","819255"
"2019-01-24T01:17:46.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SAT","complete","[INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582259]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-y-electronica-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","SA-006E00035-N46-2014-632227","[contractTermination]","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","[informatica-y-electronica-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Chacón Adriano",,"carlos-ernesto-chacon-adriano","contract","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","unidad-compradora","SERVICIO DE IMPRESION Y ELABORACION DE LETREROS INFORMATIVOS","[{id=compranet-1620524637144}]","006E00035","false","Expirado","SERVICIO DE IMPRESION Y ELABORACION DE LETREROS INFORMATIVOS","direct","institution","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","632227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582259}]","Servicio de impresion y elaboracion deletreros informativos parala administracio","632227","true","Mixta","Servicio de Administración Tributaria","2014-10-24T00:00:00.000Z","705202","ocds-0ud2q6-SA-006E00035-N46-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43298","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, id=informatica-y-electronica-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43298","632227"
