"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-15T12:10:00.000Z","2011-12-20T00:00:00.000Z","Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[INFRAESTRUCTURA ARPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61504]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA ARPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infraestructura-arpa-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N3-2011-153266","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[infraestructura-arpa-sa-de-cv]","services","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2011-12-02T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE COLOCACIÓN DE PISO DE CONCRETO ARMADO","[{id=compranet-1620524637144}]","915098979","false","Expirado","SERVICIOS DE COLOCACIÓN DE PISO DE CONCRETO ARMADO","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","153266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61504}]","Estado de México","SERVICIO DE COLOCACIÓN DE PISO DE CONCRETO ARMADO","153266","true","Presencial","Universidad Estatal del Valle de Ecatepec","2011-12-31T00:00:00.000Z","99495","ocds-0ud2q6-LA-915098979-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","882070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFRAESTRUCTURA ARPA, S.A. DE C.V., id=infraestructura-arpa-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","882070","153266"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[LIBRERIAS GONVILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=LIBRERIAS GONVILL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=librerias-gonvill-sa-de-cv}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234632","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[librerias-gonvill-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234632","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","395335","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIBRERIAS GONVILL, S.A. DE C.V., id=librerias-gonvill-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","395335","234632"
"2019-11-08T17:40:02.000Z","2011-08-25T12:55:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[G.M.R. Y ASOCIADOS, PROMOTORA Y ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36659]","[{address={countryName=México}, roles=supplier, name=G.M.R. Y ASOCIADOS, PROMOTORA Y ARRENDADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gmr-y-asociados-promotora-y-arrendadora-sa-de-cv}]",,"MXN","Recursos Materiales y Servicios Generales","LA-915098979-N2-2011-148941","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[gmr-y-asociados-promotora-y-arrendadora-sa-de-cv]","services","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2011-09-09T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA APLICACIÓN DE PINTURA","[{id=compranet-1620524637144}]","915098979","false","Expirado","PRESTACIÓN DE SERVICIOS PARA LA APLICACIÓN DE PINTURA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","148941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36659}]","Estado de México","SERVICIO DE PINTURA A EDIFICIOS","148941","true",,"Universidad Estatal del Valle de Ecatepec","2011-10-27T00:00:00.000Z","62079","ocds-0ud2q6-LA-915098979-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","381062.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=G.M.R. Y ASOCIADOS, PROMOTORA Y ARRENDADORA, S.A. DE C.V., id=gmr-y-asociados-promotora-y-arrendadora-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381062.5","148941"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[LIBRERÍA DE PORRÚA HERMANOS Y CÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=LIBRERÍA DE PORRÚA HERMANOS Y CÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=libreria-de-porrua-hermanos-y-cia-sa-de-cv}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234633","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[libreria-de-porrua-hermanos-y-cia-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234633","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","367415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIBRERÍA DE PORRÚA HERMANOS Y CÍA, S.A. DE C.V., id=libreria-de-porrua-hermanos-y-cia-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367415","234633"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[CIRENIA BAHENA MOJICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=CIRENIA BAHENA MOJICA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cirenia-bahena-mojica}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234634","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[cirenia-bahena-mojica]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234634","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","212295","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CIRENIA BAHENA MOJICA, id=cirenia-bahena-mojica}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212295","234634"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[CMC DISTRIBUIDORA DE CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=CMC DISTRIBUIDORA DE CONSUMIBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cmc-distribuidora-de-consumibles-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227519","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[cmc-distribuidora-de-consumibles-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227519","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","209730.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CMC DISTRIBUIDORA DE CONSUMIBLES, S.A. DE C.V., id=cmc-distribuidora-de-consumibles-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209730.69","227519"
"2019-11-08T17:40:02.000Z","2011-12-16T16:38:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[SINSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72096]","[{address={countryName=México}, roles=supplier, name=SINSEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sinsel-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","IA-915098979-N9-2011-217086","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[sinsel-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2011-12-20T13:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE CAMARAS DE SEGURIDAD","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE CAMARAS DE SEGURIDAD","limited","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","217086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72096}]","Estado de México","ADQUISICIÓN DE CAMARAS DIGITALES Y TODO LO NECESARIO PARA SU INSTALACIÓN Y PUEST","217086","true","Presencial","Universidad Estatal del Valle de Ecatepec","2011-12-31T00:00:00.000Z","119804","ocds-0ud2q6-IA-915098979-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SINSEL, S.A. DE C.V., id=sinsel-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190200","217086"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227515","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[abastecedor-corporativo-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE COMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE COMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227515","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","136663.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136663.85","227515"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[LIBRERIA BONILLA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=libreria-bonilla-y-asociados-sa-de-cv}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234635","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[libreria-bonilla-y-asociados-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234635","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","131847","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIBRERIA BONILLA Y ASOCIADOS, S.A. DE C.V., id=libreria-bonilla-y-asociados-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131847","234635"
"2019-11-08T17:40:02.000Z","2011-12-06T11:25:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[SERVICIOS DE LIMPIEZA CEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68530]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA CEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-de-limpieza-cego-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N7-2011-214089","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[servicios-de-limpieza-cego-sa-de-cv]","services","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2011-12-21T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","SERVICIOS DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","214089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68530}]","Estado de México","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA, JARDINERÍA Y MANTENIMIENTO","214089","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-12-31T00:00:00.000Z","114025","ocds-0ud2q6-LA-915098979-N7-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","127788.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS DE LIMPIEZA CEGO, S.A. DE C.V., id=servicios-de-limpieza-cego-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127788.52","214089"
