"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-18T17:45:00.000Z","2016-11-08T00:00:00.000Z","Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO","active","complete","[COMERCIALIZADORA ALTIZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984045]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALTIZAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-altizar-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-E9-2016-1280700","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[comercializadora-altizar-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2016-11-03T10:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","Pavimentación de la Calle Margarita Paz Paredes, Municipio de San Felipe, Gto.","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","Pavimentación de la Calle Margarita Paz Paredes, Municipio de San Felipe, Gto.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","1280700","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984045}]","Guanajuato","Pavimentación de la Calle Margarita Paz Paredes, Municipio de San Felipe, Gto.","1280700","true","Electrónica","Presidencia Municipal de San Felipe","15S048","2016-12-29T00:00:00.000Z","1182959","ocds-0ud2q6-IO-811030993-E9-2016","false","[{amount={amount=934135.3527, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1868270.705","[electronicSubmission]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA ALTIZAR SA DE CV, id=comercializadora-altizar-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1868270.705","1280700"
"2019-11-08T17:40:02.000Z","2011-08-30T16:03:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[MANTENIMIENTO PROYECTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37625]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO PROYECTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-proyecto-y-construccion}]",,"MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N1-2011-44576","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[mantenimiento-proyecto-y-construccion]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2011-09-12T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","Urbanización Integral de la Calle 16 de Septiembre, Leona Vicario y Luis Moya en Cabecera Municipal de San Felipe, Gto.","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","Urbanización Integral de la Calle 16 de Septiembre, Leona Vicario y Luis Moya en Cabecera Municipal de San Felipe, Gto.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","44576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37625}]","Guanajuato","Urbanización integral de varias calles en Cabecera Municipal de San Felipe, Gto.","44576","true",,"Presidencia Municipal de San Felipe",,"2011-12-19T00:00:00.000Z","64369","ocds-0ud2q6-IO-811030993-N1-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5853418.29",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MANTENIMIENTO PROYECTO Y CONSTRUCCION, id=mantenimiento-proyecto-y-construccion}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5853418.29","44576"
"2019-01-24T01:17:46.000Z","2014-05-09T13:44:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[OBRAS CIVILES CANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396255]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES CANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-cano-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N1-2014-532979","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[obras-civiles-cano-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-05-19T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","RED DE DRENAJE SANITARIO EN LA COM. LAGUNA DE GUADALUPE (CUARTA ETAPA)","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","RED DE DRENAJE SANITARIO EN LA COM. LAGUNA DE GUADALUPE (CUARTA ETAPA)","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","532979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396255}]","Guanajuato","DRENAJE LAGUNA DE GPE 4TA ETAPA","532979","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-06-25T00:00:00.000Z","593817","ocds-0ud2q6-IO-811030993-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1234970.57","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRAS CIVILES CANO SA DE CV, id=obras-civiles-cano-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1234970.57","532979"
"2019-01-24T01:18:06.000Z","2013-09-18T07:45:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[CONSTRUCTORA TOPILTZIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300451]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOPILTZIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-topiltzin-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N10-2013-484453","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[constructora-topiltzin-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2013-10-03T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","PAVIMENTACIÓN DE LA CALLE SAÚZ EN LOCALIDAD JARAL DE BERRIOS MUNICIPIO DE SAN FELIPE, GUANAJUATO","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","PAVIMENTACIÓN DE LA CALLE SAÚZ EN LOCALIDAD JARAL DE BERRIOS MUNICIPIO DE SAN FELIPE, GUANAJUATO","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","484453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300451}]","Guanajuato","PAV. CALLE SAÚZ EN JARAL DE BERRIOS","484453","true","Electrónica","Presidencia Municipal de San Felipe",,"2013-12-04T00:00:00.000Z","455598","ocds-0ud2q6-IO-811030993-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2569374.44","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA TOPILTZIN SA DE CV, id=constructora-topiltzin-sa-de-cv}]","presidencia-municipal-de-san-felipe","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2569374.44","484453"
"2019-01-24T01:18:06.000Z","2013-09-18T07:47:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[INDUSTRIAL DE MATERIALES GIOVANNI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300466]","[{identifier={legalName=INDUSTRIAL DE MATERIALES GIOVANNI SA DE CV, scheme=RUPC, id=27326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL DE MATERIALES GIOVANNI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-materiales-giovanni-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N11-2013-452301","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[industrial-de-materiales-giovanni-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2013-10-03T11:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","PAV CALLE LAZARO CARDENAS EN SAN BARTOLO DE BERRIOS","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","PAV CALLE LAZARO CARDENAS EN SAN BARTOLO DE BERRIOS","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","452301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300466}]","Guanajuato","PAV CALLE LAZARO CARDENAS EN SAN BARTOLO DE BERRIOS","452301","true","Electrónica","Presidencia Municipal de San Felipe",,"2013-12-03T00:00:00.000Z","455909","ocds-0ud2q6-IO-811030993-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3755064.6","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=INDUSTRIAL DE MATERIALES GIOVANNI SA DE CV, id=industrial-de-materiales-giovanni-sa-de-cv}]","presidencia-municipal-de-san-felipe","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3755064.6","452301"
"2019-01-24T01:17:46.000Z","2014-08-27T14:26:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[ALBERTO FUENTES DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443211]","[{address={countryName=México}, roles=supplier, name=ALBERTO FUENTES DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-fuentes-diaz}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N16-2014-892309","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[alberto-fuentes-diaz]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-09-11T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE DESARROLLO INTEGRAL EN CABECERA MUNICIPAL EN SAN FELIPE, GTO. 5TA ETAPA","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","CONSTRUCCIÓN DE CENTRO DE DESARROLLO INTEGRAL EN CABECERA MUNICIPAL EN SAN FELIPE, GTO. 5TA ETAPA","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443211}]","Guanajuato","CONSTRUCCIÓN DE CENTRO COMUNITARIO","892309","true","Electrónica","Presidencia Municipal de San Felipe",,"2015-12-16T00:00:00.000Z","659626","ocds-0ud2q6-IO-811030993-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1135529.2","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALBERTO FUENTES DIAZ, id=alberto-fuentes-diaz}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1135529.2","892309"
"2019-01-24T01:17:46.000Z","2014-10-07T14:01:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[TOROR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462720]","[{address={countryName=México}, roles=supplier, name=TOROR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toror-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N18-2014-892369","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[toror-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-10-22T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","“CONSTRUCCIÓN DE BAÑO DIGNO EN, MUNICIPIO DE SAN FELIPE, GUANAJUATO”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","“CONSTRUCCIÓN DE BAÑO DIGNO EN, MUNICIPIO DE SAN FELIPE, GUANAJUATO”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462720}]","Guanajuato","BAÑO DIGNO","892369","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-12-17T00:00:00.000Z","684950","ocds-0ud2q6-IO-811030993-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2356844.82","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TOROR SA DE CV, id=toror-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2356844.82","892369"
"2019-01-24T01:17:46.000Z","2014-10-07T14:37:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[MANTENIMIENTO PROYECTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462812]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO PROYECTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-proyecto-y-construccion}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N19-2014-892381","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[mantenimiento-proyecto-y-construccion]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-10-22T11:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","CONSTRUCCIÓN DE CUARTO PARA AMPLIACIÓN DE VIVIENDA EN MUNICIPIO DE SAN FELIPE, GUANAJUATO","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","CONSTRUCCIÓN DE CUARTO PARA AMPLIACIÓN DE VIVIENDA EN MUNICIPIO DE SAN FELIPE, GUANAJUATO","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462812}]","Guanajuato","CUARTO","892381","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-12-17T00:00:00.000Z","685138","ocds-0ud2q6-IO-811030993-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3534385.48","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MANTENIMIENTO PROYECTO Y CONSTRUCCION, id=mantenimiento-proyecto-y-construccion}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3534385.48","892381"
"2019-01-24T01:17:46.000Z","2014-06-06T12:08:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[ALBERTO FUENTES DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407003]","[{address={countryName=México}, roles=supplier, name=ALBERTO FUENTES DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-fuentes-diaz}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N2-2014-688278","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[alberto-fuentes-diaz]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-06-20T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","“AMPLIACIÓN DE COMANDANCIA DE SEGURIDAD PÚBLICA MUNICIPAL”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","“AMPLIACIÓN DE COMANDANCIA DE SEGURIDAD PÚBLICA MUNICIPAL”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","688278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407003}]","Guanajuato","CONSTRUCCIÓN EDIFICIO DE SEGURIDAD PÚBLICA","688278","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-10-27T00:00:00.000Z","607866","ocds-0ud2q6-IO-811030993-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2322856.09","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALBERTO FUENTES DIAZ, id=alberto-fuentes-diaz}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2322856.09","688278"
"2019-01-24T01:17:24.000Z","2015-07-30T14:17:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[JOSE LUIS HERNANDEZ LARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624228]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ LARGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-largo}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N2-2015-892799","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[jose-luis-hernandez-largo]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2015-08-14T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","PAVIMENTACIÓN DE LA CALLE PRIV. INDEPENDENCIA, COL. AMPLIACIÓN SAN MIGUEL, CABECERA MUNICIPAL, SAN FELIPE, GTO.”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","PAVIMENTACIÓN DE LA CALLE PRIV. INDEPENDENCIA, COL. AMPLIACIÓN SAN MIGUEL, CABECERA MUNICIPAL, SAN FELIPE, GTO.”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624228}]","Guanajuato","PAV PRIVADA INDEPENDENCIA","892799","true","Electrónica","Presidencia Municipal de San Felipe",,"2015-10-22T00:00:00.000Z","864110","ocds-0ud2q6-IO-811030993-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","818297.72","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE LUIS HERNANDEZ LARGO, id=jose-luis-hernandez-largo}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818297.72","892799"
