"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANTON PAAR MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500522324]","[{roles=supplier, name=ANTON PAAR MEXICO SA DE CV, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500522324-4500522324","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anton-paar-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500522324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500522324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500522324}]","Equipo laboratorio","4500522324","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-10T00:00:00.000Z","4500522324","ocds-0ud2q6-4500522324","42273.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO SA DE CV, id=anton-paar-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42273.85","4500522324"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[ANTON PAAR MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026309]","[{roles=supplier, name=ANTON PAAR MEXICO SA DE CV, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600026309-4600026309","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anton-paar-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO DE LABORATORIOS","[{id=pot-1620519810584}]","MANTENIMIENTO EQUIPO DE LABORATORIOS","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026309}]","MANTENIMIENTO EQUIPO DE LABORATORIOS","4600026309","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600026309","ocds-0ud2q6-4600026309","10884813","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO SA DE CV, id=anton-paar-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10884813","4600026309"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ANTON PAAR MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500516716]","[{roles=supplier, name=ANTON PAAR MEXICO SA DE CV, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500516716-4500516716","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anton-paar-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500516716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500516716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500516716}]","Equipo laboratorio","4500516716","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-24T00:00:00.000Z","4500516716","ocds-0ud2q6-4500516716","453965.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO SA DE CV, id=anton-paar-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453965.42","4500516716"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17183]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17183-17183","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DMA-5000","[{id=pot-1620519810584}]","DMA-5000","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17183}]","DMA-5000","17183","CENTRO NACIONAL DE METROLOGIA","2011-04-13T00:00:00.000Z","17183","ocds-0ud2q6-17183","35490.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35490.78","17183"
"2021-05-09T00:24:27.000Z","2008-09-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14706]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14706-14706","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14706}]","SERVICIO DE MANTENIMIENTO","14706","CENTRO NACIONAL DE METROLOGIA","2008-12-15T00:00:00.000Z","14706","ocds-0ud2q6-14706","19481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19481","14706"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14509]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14509-14509","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO A FRECUENCIA","[{id=pot-1620519810584}]","DENSIMETRO A FRECUENCIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14509}]","DENSIMETRO A FRECUENCIA","14509","CENTRO NACIONAL DE METROLOGIA","2008-09-28T00:00:00.000Z","14509","ocds-0ud2q6-14509","261593.1105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261593.1105","14509"
"2021-05-09T00:24:27.000Z","2016-06-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-487]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-487-ADQ-2016-487","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE PARA DENSIMETRO ANTON PAAR","[{id=pot-1620519810584}]","CABLE PARA DENSIMETRO ANTON PAAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-487}]","CABLE PARA DENSIMETRO ANTON PAAR","ADQ-2016-487","CENTRO NACIONAL DE METROLOGIA","2016-07-25T00:00:00.000Z","ADQ-2016-487","ocds-0ud2q6-ADQ-2016-487","3036.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3036.88","ADQ-2016-487"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-363]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-363-ADQ-2015-363","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A DENSIMETRO ANTON PAAR DMA5000","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A DENSIMETRO ANTON PAAR DMA5000","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-363}]","SERVICIO DE MANTENIMIENTO A DENSIMETRO ANTON PAAR DMA5000","ADQ-2015-363","CENTRO NACIONAL DE METROLOGIA","2015-06-30T00:00:00.000Z","ADQ-2015-363","ocds-0ud2q6-ADQ-2015-363","54235.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54235.8","ADQ-2015-363"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-263]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-263-ADQ-2014-263","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONO LUER","[{id=pot-1620519810584}]","CONO LUER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-263}]","CONO LUER","ADQ-2014-263","CENTRO NACIONAL DE METROLOGIA","2014-07-31T00:00:00.000Z","ADQ-2014-263","ocds-0ud2q6-ADQ-2014-263","5637.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5637.6","ADQ-2014-263"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-018-07]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CD-018-07-CD-018-07","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[anton-paar-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","CD-018-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-018-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-018-07}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","CD-018-07","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-06-15T00:00:00.000Z","CD-018-07","ocds-0ud2q6-CD-018-07","27603.795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27603.795","CD-018-07"
