"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=RFC, id=JMA871128M25}]","2.7878517203000003E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","61","city","945667.7300000002","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Guasave","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7185469004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","0","[{type=contactPoint, value=OSCAR ALONSO SANCHEZ SANTOS}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","98","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.54332789925E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","0","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=SIN, id=sin}]","1.9946756736000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Fuerte","0","0","0","presidencia-municipal-de-el-fuerte","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=825010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9946756736000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-el-fuerte","0","[{type=contactPoint, value=José Orduño Carlón}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[dependencia]","[{legalName=SIN, id=sin}]","1.922876704000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Navolato","0","0","0","presidencia-municipal-de-navolato","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[dependencia]","[{legalName=SIN, id=sin}]","1.9091575527E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comision Municipal de Desarrollo de Centros Poblados de Culiacán","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Comisión Municipal de Desarrollo de Centros Poblados de Culiacán Sinaloa, scheme=MX-CPA, id=825006982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9091575527E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Culiacán Sinaloa","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan-sinaloa-comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan","0","[{type=contactPoint, value=Alonso Verdugo Sandoval}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=825018997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6781998769000012E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-navolato","0","[{type=contactPoint, value=Carlos Alberto Salas Anaya}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[unidad-compradora]","[{legalName=CEAPAS, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4888802942999998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CEAPAS","0","0","0","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0","[{type=contactPoint, value=Francisco Antonio Rodelo León}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Escuinapa, id=mx-sin-escuinapa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[dependencia]","[{legalName=SIN, id=sin}]","1.481022296899999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Escuinapa","0","0","0","presidencia-municipal-de-escuinapa","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Escuinapa, id=mx-sin-escuinapa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Escuinapa, scheme=MX-CPA, id=825009977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.481022296899999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Escuinapa","0","0","0","h-ayuntamiento-de-escuinapa-presidencia-municipal-de-escuinapa","0","[{type=contactPoint, value=Carlos Avila Villlagomez}]"
