"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-15T09:31:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000051-0000800001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","1.250000004E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000051-0000800001-432016012800050","[contract]","radiografica-costarricense-sociedad-anonima","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en TELETICA","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000051-0000800001}]","432016012800050","2016PP-000051-0000800001","ocds-rwubve-2016PP-000051-0000800001","[SERVICIOS]","1.2481148166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","1.250000004E7","https://www.sicop.go.cr/index.jsp","buyer","1.2481148166E7","432016012800050"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-20T16:01:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000158-0000800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1.253874915E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000158-0000800001-432017012800165","[contract]","radiografica-costarricense-sociedad-anonima","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(E.C) Licencias de software para encriptación y prevención de fuga de datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000158-0000800001}]","432017012800165","2017PP-000158-0000800001","ocds-rwubve-2017PP-000158-0000800001","[SERVICIOS]","1.242589528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1.253874915E7","https://www.sicop.go.cr/index.jsp","buyer","1.242589528E7","432017012800165","569.969051","21999","USD","569.969051","569.969051","USD","USD","21801","21801","USD","2019-10-20T16:01:25.000Z","21999","569.969051"
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-13T16:24:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000091-0000800001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1.289925345E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000091-0000800001-432016012800101","[contract]","radiografica-costarricense-sociedad-anonima","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cocina (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000091-0000800001}]","432016012800101","2016PP-000091-0000800001","ocds-rwubve-2016PP-000091-0000800001","[BIENES]","1.229264144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","1.289925345E7","https://www.sicop.go.cr/index.jsp","buyer","1.229264144E7","432016012800101","550.074774","23450","USD","550.074774","550.074774","USD","USD","22347.219","22347.219","USD",,"23450","550.074774","true"
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-09T16:31:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0000800001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.240122912E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000011-0000800001-432021018200023","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Switches CISCO 24 puertos 10Gbp SFTP+ Con garantía de 2 años.(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0000800001}]","432021018200023","2021PP-000011-0000800001","ocds-rwubve-2021PP-000011-0000800001","[BIENES/SERVICIOS]","1.229049855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1.240122912E7","https://www.sicop.go.cr/index.jsp","buyer","1.229049855E7","432021018200023","620.061456","20000","USD","620.061456","620.061456","USD","USD","19821.42","19821.42","USD",,"20000","620.061456","true","2021-06-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-03T12:28:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.498239545E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000020-0000800001-432019012800023","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Repuestos para RED IP/MPLS (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001}]","432019012800023","2019PP-000020-0000800001","ocds-rwubve-2019PP-000020-0000800001","[SERVICIOS]","1.20368565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1.498239545E7","https://www.sicop.go.cr/index.jsp","buyer","1.20368565E7","432019012800023","599.295818","25000","USD","599.295818","599.295818","USD","USD","20085","20085","USD","2019-05-03T12:28:49.000Z","25000","599.295818","true",
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-22T10:41:53.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[M P EDICIONES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000064-0000800001]","[{identifier={scheme=Registro Nacional, id=3101229911, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina Noroeste de la Pops 50 metros este Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-p-ediciones-costa-rica-sociedad-anonima}]","16000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000064-0000800001-432016012800063","[contract]","radiografica-costarricense-sociedad-anonima","[m-p-ediciones-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decoración de agencias alusivo al mes patrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000064-0000800001}]","432016012800063","2016PP-000064-0000800001","ocds-rwubve-2016PP-000064-0000800001","[BIENES]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, id=m-p-ediciones-costa-rica-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432016012800063",,,,,,,,,,,"2016-09-22T10:41:53.000Z",,,"true",
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-02T13:08:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000113-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.040614779E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000113-0000800001-432020012800008","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte Fabricante por 60 meses (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000113-0000800001}]","432020012800008","2019PP-000113-0000800001","ocds-rwubve-2019PP-000113-0000800001","[SERVICIOS]","1.175878628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.040614779E7","https://www.sicop.go.cr/index.jsp","buyer","1.175878628E7","432020012800008","569.950038","18258","USD","569.950038","569.950038","USD","USD","20631.258","20631.258","USD",,"18258","569.950038","true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-11T12:46:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[LUCASPANI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000163-0000800001]","[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","15122125","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000163-0000800001-432019012800002","[contract]","radiografica-costarricense-sociedad-anonima","[lucaspani-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000163-0000800001}]","432019012800002","2018PP-000163-0000800001","ocds-rwubve-2018PP-000163-0000800001","[BIENES]","1.17074215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","15122125","https://www.sicop.go.cr/index.jsp","buyer","1.17074215E7","432019012800002",,,,,,,,,,,"2019-02-11T12:46:49.000Z",,,"true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-01T16:30:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000024-0000800001]","[{identifier={scheme=Registro Nacional, id=3101221774, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m norte del centro comercial el pueblo, efdificio garnier Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","19500","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000024-0000800001-432019012800021","[contract]","radiografica-costarricense-sociedad-anonima","[optima-telemercadeo-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de espacio físico acondicionado. (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000024-0000800001}]","432019012800021","2019PP-000024-0000800001","ocds-rwubve-2019PP-000024-0000800001","[SERVICIOS]","1.168042734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","19500","https://www.sicop.go.cr/index.jsp","buyer","1.168042734E7","432019012800021",,,,"598.996274","598.996274","USD","USD","19500","19500",,"2019-07-01T16:30:01.000Z",,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-08T15:12:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000058-0000800001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","1.342723334E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000058-0000800001-432017012800067","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulos y sillas para salas de capacitación para el Servicio Merlink (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000058-0000800001}]","432017012800067","2017PP-000058-0000800001","ocds-rwubve-2017PP-000058-0000800001","[BIENES]","1.158270382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","1.342723334E7","https://www.sicop.go.cr/index.jsp","buyer","1.158270382E7","432017012800067","572.834187","23440","USD","572.834187","572.834187","USD","USD","20219.994","20219.994","USD",,"23440","572.834187",,
