"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-09-24T09:56:00.000Z","2018-09-12T00:00:00.000Z","Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-12T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[KATE CONDE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE TUBERIA PVD RD-26 DE 4""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561131]","[{address={countryName=México}, roles=supplier, name=KATE CONDE GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=kate-conde-gutierrez}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-E1-2018-1930349","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[kate-conde-gutierrez]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2018-09-11T09:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICIÓN DE MATERIAL HIDRAULICO PRODDER 2018","[{id=compranet-1599767228359}]","Art. 41 fr. V","817013973","Jonacatepec","false","Expirado","ADQUISICIÓN DE MATERIAL HIDRAULICO PRODDER 2018","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","1930349","MX-CPA","MXN","ADQUISICION DE TUBERIA PVD RD-26 DE 4""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1930349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561131}]","Morelos","ADQUISICIÓN DE MATERIAL HIDRAULICO PRODDER 2018","1930349","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Jonacatepec","2018-09-17T00:00:00.000Z","1797214","ocds-0ud2q6-AA-817013973-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","81919.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=KATE CONDE GUTIERREZ, id=kate-conde-gutierrez}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81919.6","1930349"
"2019-01-24T01:16:35.000Z","2017-04-03T13:17:00.000Z",,"Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[CARLOS PEREZ MORALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107808]","[{address={countryName=México}, roles=supplier, name=CARLOS PEREZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-perez-morales}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-E2-2017-1389855","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[carlos-perez-morales]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2017-04-05T13:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION DE VALVULAS","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","ADQUISICION DE VALVULAS","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","1389855","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107808}]","Morelos","ADQUISICION DE VALVULAS","1389855",,"Presencial","Presidencia Municipal de Jonacatepec","2017-04-14T00:00:00.000Z","1320909","ocds-0ud2q6-AA-817013973-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","35258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CARLOS PEREZ MORALES, id=carlos-perez-morales}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35258.62","1389855","true"
"2019-01-24T01:16:35.000Z","2017-11-29T17:17:00.000Z","2017-11-17T00:00:00.000Z","Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[GRUPO DUCERE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335496]","[{address={countryName=México}, roles=supplier, name=GRUPO DUCERE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ducere-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-E3-2017-1652427","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[grupo-ducere-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2017-11-30T09:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION DE TUBERIA","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","ADQUISICION DE TUBERIA","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","1652427","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335496}]","Morelos","ADQUISICION DE TUBERIA.","1652427",,"Presencial","Presidencia Municipal de Jonacatepec","2017-12-15T00:00:00.000Z","1558963","ocds-0ud2q6-AA-817013973-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","56005.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO DUCERE SA DE CV, id=grupo-ducere-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56005.17","1652427","true"
"2019-01-24T01:17:46.000Z","2014-03-28T13:45:00.000Z","2014-03-31T00:00:00.000Z","Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381107]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-N1-2014-499824","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-03-28T15:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","TUBO GALVANIZADO DE 2 1/2 - EQUIPO DOSIFICADOR","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Terminado","TUBO GALVANIZADO DE 2 1/2 - EQUIPO DOSIFICADOR","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","499824","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381107}]","Morelos","TUBO GALVANIZADO DE 2 1/2 - EQUIPO DOSIFICADOR","499824",,"Mixta","Presidencia Municipal de Jonacatepec","2014-03-31T00:00:00.000Z","572957","ocds-0ud2q6-AA-817013973-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122335.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122335.43","499824","true"
"2019-01-24T01:17:46.000Z","2014-03-28T14:31:00.000Z","2014-03-31T00:00:00.000Z","Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-29T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381138]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-N2-2014-499825","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-03-29T09:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION DE VALVULAS LIMITADORAS","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Terminado","ADQUISICION DE VALVULAS LIMITADORAS","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","499825","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381138}]","Morelos","ADQUISICION DE VALVULAS LIMITADORAS","499825",,"Mixta","Presidencia Municipal de Jonacatepec","2014-03-31T00:00:00.000Z","573033","ocds-0ud2q6-AA-817013973-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120688.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120688.96","499825","true"
"2019-01-24T01:18:06.000Z","2014-04-29T17:08:00.000Z",,"Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393087]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-N5-2014-517893","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-04-30T08:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION DE TUBERIA Y VALVULAS DE COMPUERTAS","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","ADQUISICION DE TUBERIA Y VALVULAS DE COMPUERTAS","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","517893","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393087}]","Morelos","ADQUISICION DE TUBERIA Y VALVULAS DE COMPUERTAS","517893",,"Presencial","Presidencia Municipal de Jonacatepec","2013-12-15T00:00:00.000Z","589233","ocds-0ud2q6-AA-817013973-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52492.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52492.24","517893","true"
"2019-01-24T01:17:46.000Z","2014-04-29T17:09:00.000Z",,"Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393096]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-N6-2014-517912","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-04-30T08:30:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION DE MICROMEDIDORES DE 1/2""","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","ADQUISICION DE MICROMEDIDORES DE 1/2""","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","517912","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393096}]","Morelos","ADQUISICION DE MICROMEDIDORES DE 1/2""","517912",,"Presencial","Presidencia Municipal de Jonacatepec","2014-04-09T00:00:00.000Z","589996","ocds-0ud2q6-AA-817013973-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154420.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154420.56","517912","true"
"2019-01-24T01:17:46.000Z","2014-04-29T17:17:00.000Z",,"Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393105]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-N7-2014-517933","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-04-30T09:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","TUBO GALVANIZADO DE 2 1/2 Y ADQUISICIONES DOSIFICADORES DE CLORO","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","TUBO GALVANIZADO DE 2 1/2 Y ADQUISICIONES DOSIFICADORES DE CLORO","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","517933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393105}]","Morelos","TUBO GALVANIZADO DE 2 1/2 Y ADQUISICIONES DOSIFICADORES DE CLORO","517933",,"Presencial","Presidencia Municipal de Jonacatepec","2014-04-10T00:00:00.000Z","590062","ocds-0ud2q6-AA-817013973-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122335.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122335.43","517933","true"
"2019-01-24T01:17:46.000Z","2014-04-29T17:30:00.000Z",,"Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393113]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","AA-817013973-N9-2014-517915","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-04-30T10:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION DE VALVULA LIMITADORA","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","ADQUISICION DE VALVULA LIMITADORA","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","517915","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393113}]","Morelos","ADQUISICION DE VALVULA LIMITADORA","517915",,"Presencial","Presidencia Municipal de Jonacatepec","2014-04-11T00:00:00.000Z","590076","ocds-0ud2q6-AA-817013973-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120688.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120688.96","517915","true"
"2019-01-24T01:18:06.000Z","2013-12-05T17:09:00.000Z","2013-12-06T00:00:00.000Z","Presidencia Municipal de Jonacatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341384]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","SA-817013973-N1-2013-429518","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2013-12-06T10:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","ADQUISICION VALVULAS DE COMPUERTA-ADQUISICION DE TUBERIA","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Expirado","ADQUISICION VALVULAS DE COMPUERTA-ADQUISICION DE TUBERIA","direct","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","429518","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341384}]","Morelos","ADQUISICION VALVULAS DE COMPUERTA-ADQUISICION DE TUBERIA","429518",,"Presencial","Presidencia Municipal de Jonacatepec","2013-12-18T00:00:00.000Z","515955","ocds-0ud2q6-SA-817013973-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52492.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52492.24","429518","true"
"2019-01-24T01:17:46.000Z","2014-03-29T20:09:00.000Z","2014-04-01T00:00:00.000Z","Presidencia Municipal de Jonacatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Municipio de Jonacatepec","MOR",,"complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381159]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]","Nacional","MXN","Municipio de Jonacatepec","IA-817013973-N3-2014-501157","[contractTermination]","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-jonacatepec","[{name=MX, id=mx, classification=country}]","ISRAEL ANDRADE ZAVALA","2014-03-31T09:00:00.000Z","israel-andrade-zavala","contract","Municipio de Jonacatepec","unidad-compradora","MEDIDOR DE FLUJO PARA TOMAS DOMICILIARIAS","[{id=compranet-1620524637144}]",,"817013973","Jonacatepec","false","Terminado","MEDIDOR DE FLUJO PARA TOMAS DOMICILIARIAS","limited","institution","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","Municipio de Jonacatepec","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","501157","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381159}]","Morelos","MEDIDOR DE FLUJO PARA TOMAS DOMICILIARIAS","501157",,"Mixta","Presidencia Municipal de Jonacatepec","2014-04-01T00:00:00.000Z","573069","ocds-0ud2q6-IA-817013973-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","179284.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-jonacatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179284.35","501157","true"
