"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-05T09:34:00.000Z","2013-04-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[MAILLOT DEVELOP S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238589]","[{address={countryName=México}, roles=supplier, name=MAILLOT DEVELOP S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maillot-develop-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N34-2013-326339","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[maillot-develop-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2013-04-19T09:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Trabajos de conservacion periodica mediante riego de sello sincronizado","[{id=compranet-1620524637144}]","009000979","false","Expirado","Trabajos de conservacion periodica mediante riego de sello sincronizado","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","326339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238589}]","Invitacion Restringida CC Trabajos d Conservacion Periodica mediante Riego de se","326339","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-06-30T00:00:00.000Z","367486","ocds-0ud2q6-IO-009000979-N34-2013","false","[{amount={amount=3195746, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3195746","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAILLOT DEVELOP S.A DE C.V., id=maillot-develop-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3195746","326339"
"2019-01-24T01:18:06.000Z","2013-06-17T09:58:00.000Z","2013-07-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[KIM MAX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264959]","[{address={countryName=México}, roles=supplier, name=KIM MAX S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=kim-max-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N54-2013-361033","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[kim-max-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2013-07-03T10:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Dictamen de conservacion de las carreteras:","[{id=compranet-1620524637144}]","009000979","false","Expirado","Dictamen de conservacion de las carreteras:","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","361033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264959}]","Invitacion Restringida CA Dictamen de cosnervacion de la carreteras:Zacapoaxtla","361033","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","405098","ocds-0ud2q6-IO-009000979-N54-2013","false","[{amount={amount=464902.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","464902.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KIM MAX S.A DE C.V., id=kim-max-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","464902.32","361033"
"2019-01-24T01:17:24.000Z","2014-12-23T14:05:00.000Z","2015-03-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[CONSTRUCTORA URBATRAC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500005]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBATRAC S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N34-2015-721105","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2015-01-23T15:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","IO-009000979-N34-2015","[{id=compranet-1620524637144}]","009000979","false","Expirado","IO-009000979-N34-2015","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","721105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500005}]","Invitaciòn CA Conservaciòn de la Carretera San Pedro-Honey-Pahuatlàn","721105","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-04T00:00:00.000Z","740432","ocds-0ud2q6-IO-009000979-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9046776.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA URBATRAC S.A DE C.V., id=constructora-urbatrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9046776.97","721105"
"2019-01-24T01:17:24.000Z","2015-01-15T15:55:00.000Z","2015-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[TECOPAV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502458]","[{address={countryName=México}, roles=supplier, name=TECOPAV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecopav-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N54-2015-688842","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[tecopav-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2015-01-26T09:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","IO-009000979-N54-2015","[{id=compranet-1620524637144}]","009000979","false","Expirado","IO-009000979-N54-2015","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","688842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502458}]","Invitacion CC Tabajos de conservacion periodica mediante renivelacion y bacheo","688842","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-12T00:00:00.000Z","743936","ocds-0ud2q6-IO-009000979-N54-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","10937409","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECOPAV SA DE CV, id=tecopav-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10937409","688842"
"2019-11-08T17:40:02.000Z","2012-02-24T13:04:00.000Z","2012-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[LORETO CONSTRUCCIONES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88891]","[{identifier={legalName=LORETO CONSTRUCCIONES Y PROYECTOS SA DE CV, scheme=RUPC, id=16321, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORETO CONSTRUCCIONES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=loreto-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N35-2012-99741","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[loreto-construcciones-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2012-03-05T11:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","APOYO A LA SUPERVISIÓN Y CONTROL DE OBRA DE LOS TRABAJOS DE CONSTRUCCIÓN DEL TRAMO C, DEL ANILLO PERIFERICO ECOLOGICO, SUBTRAMO DEL KM 101+100 AL KM 102+040 RAMA 100 Y DEL KM 201+100 AL KM 202+140.72 RAMA 200, TRABAJOS CONSISTENTES EN LA CONSTRUCCION DE","[{id=compranet-1620524637144}]","009000979","false","Expirado","APOYO A LA SUPERVISIÓN Y CONTROL DE OBRA DE LOS TRABAJOS DE CONSTRUCCIÓN DEL TRAMO C, DEL ANILLO PERIFERICO ECOLOGICO, SUBTRAMO DEL KM 101+100 AL KM 102+040 RAMA 100 Y DEL KM 201+100 AL KM 202+140.72 RAMA 200, TRABAJOS CONSISTENTES EN LA CONSTRUCCION DE","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","99741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88891}]","Invitación a cuando menos tres personas de CF relativo al Apoyo A La Supervisión","99741","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","146276","ocds-0ud2q6-IO-009000979-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2423275.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LORETO CONSTRUCCIONES Y PROYECTOS SA DE CV, id=loreto-construcciones-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2423275.96","99741"
"2019-01-24T01:18:06.000Z","2013-06-17T09:58:00.000Z","2013-07-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[COORPORATIVO EN VIAS TERRETRES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264970]","[{address={countryName=México}, roles=supplier, name=COORPORATIVO EN VIAS TERRETRES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=coorporativo-en-vias-terretres-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N55-2013-361037","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[coorporativo-en-vias-terretres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2013-07-03T11:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Elaboracion de la manifestacion de Impcato ambiental y estudio tecnico","[{id=compranet-1620524637144}]","009000979","false","Expirado","Elaboracion de la manifestacion de Impcato ambiental y estudio tecnico","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","361037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264970}]","Invitacion Restringida CA Elaboracion de l manifestacion de Impacto Ambiental","361037","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","405114","ocds-0ud2q6-IO-009000979-N55-2013","false","[{amount={amount=471680.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","471680.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COORPORATIVO EN VIAS TERRETRES S.A DE C.V., id=coorporativo-en-vias-terretres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","471680.74","361037"
"2019-01-24T01:17:46.000Z","2014-02-06T14:56:00.000Z","2014-03-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[GRUPO REMEX CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361399]","[{address={countryName=México}, roles=supplier, name=GRUPO REMEX CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-remex-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N35-2014-491575","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-remex-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2014-02-21T11:30:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Conservacion de la carretera Tulcingo de valle","[{id=compranet-1620524637144}]","009000979","false","Expirado","Conservacion de la carretera Tulcingo de valle","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","491575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361399}]","Invitacion CA Conservacion de la carretera Tulcingo de Valle - Tlaltepexi","491575","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","544083","ocds-0ud2q6-IO-009000979-N35-2014","false","[{amount={amount=8617780.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8617780.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO REMEX CONSTRUCCIONES S.A DE C.V., id=grupo-remex-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8617780.27","491575"
"2019-01-24T01:17:24.000Z","2014-12-23T14:07:00.000Z","2015-02-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[ININME MACUSPANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500036]","[{address={countryName=México}, roles=supplier, name=ININME MACUSPANA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ininme-macuspana-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N35-2015-721657","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ininme-macuspana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2015-01-26T09:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","IO-009000979-N35-2015","[{id=compranet-1620524637144}]","009000979","false","Expirado","IO-009000979-N35-2015","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","721657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500036}]","Invitaciòn CA Conservaciòn de la Carretera Izucar-Barranca del Muerto","721657","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-03T00:00:00.000Z","740434","ocds-0ud2q6-IO-009000979-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9050602.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ININME MACUSPANA S.A DE C.V., id=ininme-macuspana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9050602.76","721657"
"2019-01-24T01:17:46.000Z","2014-05-08T09:36:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[GRUPO CONSTRUCTOR ANGELO MIXTECO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394555]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ANGELO MIXTECO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constructor-angelo-mixteco-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N67-2014-541903","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-angelo-mixteco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2014-05-23T09:45:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Modernizacion y Ampliacion del camino rural Tepeaca (Barrio Eccehomo)","[{id=compranet-1620524637144}]","009000979","false","Expirado","Modernizacion y Ampliacion del camino rural Tepeaca (Barrio Eccehomo)","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","541903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394555}]","Invitacion CA Modernizacion y Amplaicion del cam. rural Tepeaca(barrio Eccehomo)","541903","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-21T00:00:00.000Z","590696","ocds-0ud2q6-IO-009000979-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3294482.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR ANGELO MIXTECO S.A DE C.V., id=grupo-constructor-angelo-mixteco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3294482.71","541903"
"2019-11-08T17:40:02.000Z","2011-10-03T14:17:00.000Z","2011-10-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[CRUZ GABRIELA SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47770]","[{address={countryName=México}, roles=supplier, name=CRUZ GABRIELA SANCHEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cruz-gabriela-sanchez-lopez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N96-2011-57462","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[cruz-gabriela-sanchez-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2011-10-19T09:15:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","CONSERVACIÓN DE LA CARRETERA TLACHICHUCA - ZOAPAN - RAMAL A MANUEL E. AVALOS - LLANO GRANDE, DEL KILÓMETRO 5+000 AL KILÓMETRO 8+000, DEL MUNICIPIO DE TLACHICHUCA, EN EL ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","009000979","false","Expirado","CONSERVACIÓN DE LA CARRETERA TLACHICHUCA - ZOAPAN - RAMAL A MANUEL E. AVALOS - LLANO GRANDE, DEL KILÓMETRO 5+000 AL KILÓMETRO 8+000, DEL MUNICIPIO DE TLACHICHUCA, EN EL ESTADO DE PUEBLA.","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","57462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47770}]","Invitacion a cuando menos tres personas CA Conservacion de la Carrtera Tlachichu","57462","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","79163","ocds-0ud2q6-IO-009000979-N96-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5885327.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CRUZ GABRIELA SANCHEZ LOPEZ, id=cruz-gabriela-sanchez-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5885327.49","57462"
