"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAUMAK MAQUINAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAUMAK MAQUINAS LTDA","0","1837768.36","0","raumak-maquinas-ltda","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO BRASILEIRO DE PETROLEO, GAS E BIOCOMBUSTIVEIS","0","11680","0","instituto-brasileiro-de-petroleo-gas-e-biocombustiveis","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAYTHEON ANSCHUTZ DO BRASIL SISTEMAS MARÍTIMOS LTDA.","0","48800","0","raytheon-anschutz-do-brasil-sistemas-maritimos-ltda","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO TOMIE OHTAKE","0","873842.5","0","instituto-tomie-ohtake","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NEORAL GARCIAS PRODUCOES ARTISTICAS LTDA-ME","0","34482.76","0","neoral-garcias-producoes-artisticas-ltda-me","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELEVISÄO AMERICA LATINA","0","1724.13","0","televisao-america-latina","0"
"[{name=Brasil, id=br, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}]","1","TELEVISION AMERICA LATINA","0","5000","0","television-america-latina","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MAPFRE SEGUROS GERAIS S. A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAPFRE SEGUROS GERAIS, S. A.","0","804564.04","0","mapfre-seguros-gerais-sa","0","[profit]"
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420430}]",,"AMBEV S.A.",,,,"ambev-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367962}]",,"CIMS S.A.",,,,"cims-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367800}]",,"BATTISTELLA ADM PARTICIPACOES S.A.",,,,"battistella-adm-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368309}, {id=mujeres2020-1619230426250}]",,"RIO PARANAPANEMA ENERGIA S.A.",,,,"rio-paranapanema-energia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368176}]",,"MANUFATURA DE BRINQUEDOS ESTRELA S.A.",,,,"manufatura-de-brinquedos-estrela-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}]",,"524 PARTICIPACOES S.A.",,,,"524-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367873}]",,"CAPITALPART PARTICIPACOES S.A.",,,,"capitalpart-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368010}]",,"DURATEX S.A.",,,,"duratex-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368463}]",,"WEG S.A.",,,,"weg-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420872}, {id=mujeres2019-1619230367869}]",,"CACONDE PARTICIPACOES S.A.",,,,"caconde-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]",,"CONC ECOVIAS IMIGRANTES S.A.",,,,"conc-ecovias-imigrantes-sa",,
