"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BRITO MACEDO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0492&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0541&vv_provsino=0]","[{roles=supplier, name=BRITO MACEDO BALTAZAR, details={type=person}, id=brito-macedo-baltazar}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-492-09-13-0541","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[brito-macedo-baltazar]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","13001","Uniformes de trabajo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0492&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0541&vv_provsino=0}]","Uniformes de trabajo","13-0541","SECRETARÍA DE MARINA","00013001-492-09","ocds-0ud2q6-00013001-492-09","19391.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO MACEDO BALTAZAR, id=brito-macedo-baltazar}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19391.4","13-0541"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0492&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0078&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-492-10-13-0078","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EMPAQUE CHAVETAS ARANDELAS PROBETAS MICA","[{id=compranet3-1620530467436}]","13001","EMPAQUE CHAVETAS ARANDELAS PROBETAS MICA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0492&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0078&vv_provsino=0}]","EMPAQUE CHAVETAS ARANDELAS PROBETAS MICA","13-0078","SECRETARÍA DE MARINA","00013001-492-10","ocds-0ud2q6-00013001-492-10","1815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815","13-0078"
"2021-05-09T03:21:07.000Z","2011-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0492&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0489&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-492-11-13-0489","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BUSULFAN 2 MG C/25 TABS MYLERAN 2 MGS.","[{id=compranet3-1620530467436}]","13001","BUSULFAN 2 MG C/25 TABS MYLERAN 2 MGS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0492&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0489&vv_provsino=0}]","BUSULFAN 2 MG C/25 TABS MYLERAN 2 MGS.","13-0489","SECRETARÍA DE MARINA","00013001-492-11","ocds-0ud2q6-00013001-492-11","191520.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191520.43","13-0489"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JASSO BECERRA EDUARDO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0493&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0542&vv_provsino=0]","[{roles=supplier, name=JASSO BECERRA EDUARDO JUAN, details={type=person}, id=jasso-becerra-eduardo-juan}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-493-09-13-0542","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jasso-becerra-eduardo-juan]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","13001","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0493&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0542&vv_provsino=0}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","13-0542","SECRETARÍA DE MARINA","00013001-493-09","ocds-0ud2q6-00013001-493-09","18988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO BECERRA EDUARDO JUAN, id=jasso-becerra-eduardo-juan}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18988","13-0542"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EQUIPOS Y MATERIALES DEL BRAVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0493&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0071&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MATERIALES DEL BRAVO S.A. DE C.V., details={type=company}, id=equipos-y-materiales-del-bravo-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-493-10-13-0071","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[equipos-y-materiales-del-bravo-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSCRIPCIONES ANULES Y RENOVACIONES","[{id=compranet3-1620530467436}]","13001","SUSCRIPCIONES ANULES Y RENOVACIONES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0493&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0071&vv_provsino=0}]","SUSCRIPCIONES ANULES Y RENOVACIONES","13-0071","SECRETARÍA DE MARINA","00013001-493-10","ocds-0ud2q6-00013001-493-10","14912.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES DEL BRAVO S.A. DE C.V., id=equipos-y-materiales-del-bravo-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14912.86","13-0071"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTEGA BUTANDA LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0493&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0461&vv_provsino=0]","[{roles=supplier, name=ORTEGA BUTANDA LAURA, details={type=person}, id=ortega-butanda-laura}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-493-11-13-0461","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortega-butanda-laura]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTICO A MOTOR TRIFASICO DE INDUCCION NUM 2 MCA. SIEMENS, CON CAPACIDAD DE 15 HP, CONSISTE EN CAMBIO DE BALEROS, BUJES, ARRANCADOR, INSTALACION MANIOBRAS, ETC.","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PREVENTIVO Y/O CORRECTICO A MOTOR TRIFASICO DE INDUCCION NUM 2 MCA. SIEMENS, CON CAPACIDAD DE 15 HP, CONSISTE EN CAMBIO DE BALEROS, BUJES, ARRANCADOR, INSTALACION MANIOBRAS, ETC.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0493&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0461&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTICO A MOTOR TRIFASICO DE INDUCCION NUM 2 MCA. SIEMENS, CON CAPACIDAD DE 15 HP, CONSISTE EN CAMBIO DE BALEROS, BUJES, ARRANCADOR, INSTALACION MANIOBRAS, ETC.","13-0461","SECRETARÍA DE MARINA","00013001-493-11","ocds-0ud2q6-00013001-493-11","54500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA BUTANDA LAURA, id=ortega-butanda-laura}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54500","13-0461"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0543&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS LICON, S.A. DE C.V., details={type=company}, id=laboratorios-licon-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-494-09-13-0543","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-licon-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS PARA LABORATORIO","[{id=compranet3-1620530467436}]","13001","SUSTANCIAS QUIMICAS PARA LABORATORIO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0543&vv_provsino=0}]","SUSTANCIAS QUIMICAS PARA LABORATORIO","13-0543","SECRETARÍA DE MARINA","00013001-494-09","ocds-0ud2q6-00013001-494-09","66347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A. DE C.V., id=laboratorios-licon-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66347","13-0543"
"2021-05-09T03:21:07.000Z","2010-04-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMMERCIAL UNIVERSE, CO. INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0067&vv_provsino=0]","[{roles=supplier, name=COMMERCIAL UNIVERSE, CO. INC., details={type=company}, id=commercial-universe-co-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-494-10-13-0067","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[commercial-universe-co-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EXPANSOR PIEDRAS ESMERIL MANDRILADORA RECTIFICADOR Y CENTRADOR","[{id=compranet3-1620530467436}]","13001","EXPANSOR PIEDRAS ESMERIL MANDRILADORA RECTIFICADOR Y CENTRADOR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0067&vv_provsino=0}]","EXPANSOR PIEDRAS ESMERIL MANDRILADORA RECTIFICADOR Y CENTRADOR","13-0067","SECRETARÍA DE MARINA","00013001-494-10","ocds-0ud2q6-00013001-494-10","60620.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCIAL UNIVERSE, CO. INC., id=commercial-universe-co-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60620.84","13-0067"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTEGA BUTANDA LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0468&vv_provsino=0]","[{roles=supplier, name=ORTEGA BUTANDA LAURA, details={type=person}, id=ortega-butanda-laura}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-494-11-13-0468","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortega-butanda-laura]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO CONSISTE EN CAMBIO DE ORQUILLA SUPERIOR E INFERIOR DEL LADO DERECHO E IZQUIERDO, AMORTIGUADORESDELANTEROS, RESORTES DE AMORTIGUADORES DELANTEROS A AMBULANCI","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO CONSISTE EN CAMBIO DE ORQUILLA SUPERIOR E INFERIOR DEL LADO DERECHO E IZQUIERDO, AMORTIGUADORESDELANTEROS, RESORTES DE AMORTIGUADORES DELANTEROS A AMBULANCI","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0468&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO CONSISTE EN CAMBIO DE ORQUILLA SUPERIOR E INFERIOR DEL LADO DERECHO E IZQUIERDO, AMORTIGUADORESDELANTEROS, RESORTES DE AMORTIGUADORES DELANTEROS A AMBULANCI","13-0468","SECRETARÍA DE MARINA","00013001-494-11","ocds-0ud2q6-00013001-494-11","182968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA BUTANDA LAURA, id=ortega-butanda-laura}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182968","13-0468"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[OHM DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0495&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0548&vv_provsino=0]","[{roles=supplier, name=OHM DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=ohm-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-495-09-13-0548","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ohm-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","13001","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0495&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0548&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO","13-0548","SECRETARÍA DE MARINA","00013001-495-09","ocds-0ud2q6-00013001-495-09","456800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHM DE MEXICO, S. DE R.L. DE C.V., id=ohm-de-mexico-s-de-rl-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456800","13-0548"
