"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-06T10:01:00.000Z","2011-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572612]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N126-2011-444518","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-13T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","EQUIPO DE ANALISIS DE ACEITE","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","EQUIPO DE ANALISIS DE ACEITE","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","444518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572612}]","I3P-SRGTP-037-11 EQPO DE ANALISIS DE ACEITES CTG CANCUN-NIZUC","444518","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","114183","ocds-0ud2q6-IA-018TOQ032-N126-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1288000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1288000","444518"
"2019-11-08T17:40:02.000Z","2012-08-04T10:16:00.000Z","2012-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ADRIANO ENRIQUE PEREZ KING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148328]","[{address={countryName=México}, roles=supplier, name=ADRIANO ENRIQUE PEREZ KING, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriano-enrique-perez-king}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N126-2012-305830","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[adriano-enrique-perez-king]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-20T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SECCIONES DE PAREDES ACUSTICAS INTERIORES DEL DUCTO DE ESCAPE","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SECCIONES DE PAREDES ACUSTICAS INTERIORES DEL DUCTO DE ESCAPE","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","305830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148328}]","I3P-SRGTP-022-12 ADQ SECCIONES DE PAREDES ACUSTICAS DUCTO ESCAPE U3 CTG CANCUN","305830","true","Electrónica","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","237424","ocds-0ud2q6-IA-018TOQ032-N126-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1460816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANO ENRIQUE PEREZ KING, id=adriano-enrique-perez-king}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1460816","305830"
"2019-11-08T17:40:02.000Z","2012-08-04T10:23:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148337]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N127-2012-424195","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-22T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REFACCIONES PARA QUEMADORES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REFACCIONES PARA QUEMADORES","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","424195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148337}]","I3P-SRGTP-024-12 REFAC PARA QUEMADORES DE COMBUSTOLEO CT MERIDA II","424195","true","Electrónica","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","237460","ocds-0ud2q6-IA-018TOQ032-N127-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","575790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","575790","424195"
"2019-11-08T17:40:02.000Z","2012-08-04T11:01:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[WESCO DISTRIBUTION DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148368]","[{address={countryName=México}, roles=supplier, name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N128-2012-424185","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[wesco-distribution-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-21T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CENTRO DE CONTROL DE MOTORES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CENTRO DE CONTROL DE MOTORES","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","424185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148368}]","I3P-SRGTP-023-12 CENTRO DE CONTROL DE MOTORES 3F, 3H, 480V, 60HZ CT. MERIDA II","424185","true","Electrónica","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","237513","ocds-0ud2q6-IA-018TOQ032-N128-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","952000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952000","424185"
"2019-01-24T01:18:06.000Z","2013-09-21T11:54:00.000Z","2013-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303973]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N129-2013-424851","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-09-27T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REFACCIONES SOPLADORES DE HOLLIN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REFACCIONES SOPLADORES DE HOLLIN","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","424851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303973}]","I3P-SRGTP-023-13.- REFACCIONES SOPLADORES HOLLIN CT MDA II","424851","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","461695","ocds-0ud2q6-IA-018TOQ032-N129-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1472319","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1472319","424851"
"2019-01-24T01:17:46.000Z","2014-09-02T14:20:00.000Z","2014-09-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LERMA ELECTRICAL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446100]","[{address={countryName=México}, roles=supplier, name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lerma-electrical-motors-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N129-2014-602459","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[lerma-electrical-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-09-12T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE MOTORES DE 4,160 V DE LA UNIDAD 1 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE MOTORES DE 4,160 V DE LA UNIDAD 1 DE LA CT MERIDA II","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","602459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446100}]","IA3-OS-7-2119-009/14 MANTENIMIENTO DE MOTORES DE 4,160 V U1 CT MERIDA II","602459","true","Electrónica","Comisión Federal de Electricidad","2014-10-11T00:00:00.000Z","664416","ocds-0ud2q6-IA-018TOQ032-N129-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","737000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., id=lerma-electrical-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","737000","602459"
"2019-11-08T17:40:02.000Z","2012-01-27T14:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566476]","[{address={countryName=México}, roles=supplier, name=CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-potencia-e-ingenieria-coral-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N13-2012-150605","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[control-potencia-e-ingenieria-coral-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-02-08T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TABLERO DE PROTECCIONES ELECTRICAS DEL GENERADOR ELECTRICO CTG. XULHA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TABLERO DE PROTECCIONES ELECTRICAS DEL GENERADOR ELECTRICO CTG. XULHA","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","150605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566476}]","I3P-SRGTP-003-12 TABLERO DE PROTECCION ELECTRICO CTG XUL-HA","150605","true","Electrónica","Comisión Federal de Electricidad","2012-04-14T00:00:00.000Z","134112","ocds-0ud2q6-IA-018TOQ032-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","688000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV, id=control-potencia-e-ingenieria-coral-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","688000","150605"
"2019-01-24T01:17:46.000Z","2014-01-24T16:02:00.000Z","2014-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VMS ENERGY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356903]","[{address={countryName=México}, roles=supplier, name=VMS ENERGY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vms-energy-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N13-2014-535881","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[vms-energy-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-01-29T15:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","BOMBA CENTRIFUGA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","BOMBA CENTRIFUGA","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","535881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356903}]","I3P SRGTP 005 BOMBA CENTRIF HORIZ PARA LIMPIEZAS QUIMICAS CT MDA II","535881","true","Electrónica","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","538576","ocds-0ud2q6-IA-018TOQ032-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1101240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VMS ENERGY DE MEXICO S DE RL DE CV, id=vms-energy-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1101240","535881"
"2019-01-24T01:17:24.000Z","2015-01-28T12:54:00.000Z","2015-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508418]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N13-2015-697474","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-02-11T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","PROTECCIONES ELECTRICAS BAJA Y MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","PROTECCIONES ELECTRICAS BAJA Y MEDIA TENSION","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","697474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508418}]","I3P-SRGTP-003-2015 - ADQ. PROTEC. ELEC. P/BAJA Y MEDIA TENSION P/ LA C.T. FCP","697474","true","Electrónica","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","752840","ocds-0ud2q6-IA-018TOQ032-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","98790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98790","697474"
"2019-01-24T01:17:24.000Z","2015-01-28T12:54:00.000Z","2015-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508418]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N13-2015-697473","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-02-11T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","PROTECCIONES ELECTRICAS BAJA Y MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","PROTECCIONES ELECTRICAS BAJA Y MEDIA TENSION","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","697473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508418}]","I3P-SRGTP-003-2015 - ADQ. PROTEC. ELEC. P/BAJA Y MEDIA TENSION P/ LA C.T. FCP","697473","true","Electrónica","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","752840","ocds-0ud2q6-IA-018TOQ032-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","984866","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984866","697473"
