"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-036-06-423017802","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA (PAQUETE 1)","423017802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-036-06","ocds-0ud2q6-18575050-036-06","1.7174626683E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7174626683E8","423017802"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Contratos","active","complete","[LONDON OFFSHORE CONSULTANTS MEXISO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027824&p_CveDep=18575&p_CveUni=050&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LONDON OFFSHORE CONSULTANTS MEXISO S.A. DE C.V., details={type=company}, id=london-offshore-consultants-mexiso-sa-de-cv}]","Nacional","MXN","Contratos","18575050-036-07-423027824","[contract]","contratos-pemex-exploracion-y-produccion","[london-offshore-consultants-mexiso-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE CAMBIOS DE LOCALIZACIýN DE LA PLATAFORMA A/E HOLKAN EQUIPO PM-4500 EN EL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE CAMBIOS DE LOCALIZACIýN DE LA PLATAFORMA A/E HOLKAN EQUIPO PM-4500 EN EL GOLFO DE MýXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027824&p_CveDep=18575&p_CveUni=050&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","SERVICIO DE CAMBIOS DE LOCALIZACIýN DE LA PLATAFORMA A/E HOLKAN EQUIPO PM-4500 EN EL GOLFO DE MýXICO","423027824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-036-07","ocds-0ud2q6-18575050-036-07","2704204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LONDON OFFSHORE CONSULTANTS MEXISO S.A. DE C.V., id=london-offshore-consultants-mexiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704204","423027824"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-037-03-413053841","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de introducción y recuperación con apriete computarizado de tuberías de revestimiento, perforación y producción, para pozos del Golfo de México.","[{id=compranet3-1620530467436}]","18575050","Servicio integral de introducción y recuperación con apriete computarizado de tuberías de revestimiento, perforación y producción, para pozos del Golfo de México.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Servicio integral de introducción y recuperación con apriete computarizado de tuberías de revestimiento, perforación y producción, para pozos del Golfo de México.","413053841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-037-03","ocds-0ud2q6-18575050-037-03","1.2281794772E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2281794772E8","413053841"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Contratos","active","complete","[ANFIBIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054846&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANFIBIS S.A. DE C.V., details={type=company}, id=anfibis-sa-de-cv}]","Nacional","MXN","Contratos","18575050-037-04-413054846","[contract]","contratos-pemex-exploracion-y-produccion","[anfibis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INSPECCIÓN SUBMARINA, PRUEBAS NO DESTRUCTIVAS, REPARACIÓN A ÁREAS DAÑADAS EN PIERNAS Y ZAPATAS PARA LA CONSERVACIÓN DE CLASE DE LA PLATAFORMA A/E HOLKAN EQUIPO PM 4500 EN EL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","INSPECCIÓN SUBMARINA, PRUEBAS NO DESTRUCTIVAS, REPARACIÓN A ÁREAS DAÑADAS EN PIERNAS Y ZAPATAS PARA LA CONSERVACIÓN DE CLASE DE LA PLATAFORMA A/E HOLKAN EQUIPO PM 4500 EN EL GOLFO DE MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054846&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","INSPECCIÓN SUBMARINA, PRUEBAS NO DESTRUCTIVAS, REPARACIÓN A ÁREAS DAÑADAS EN PIERNAS Y ZAPATAS PARA LA CONSERVACIÓN DE CLASE DE LA PLATAFORMA A/E HOLKAN EQUIPO PM 4500 EN EL GOLFO DE MÉXICO","413054846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-037-04","ocds-0ud2q6-18575050-037-04","2049811.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANFIBIS S.A. DE C.V., id=anfibis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049811.05","413054846"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Contratos","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-037-07-423017811","[contract]","contratos-pemex-exploracion-y-produccion","[compania-perforadora-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE III","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE III","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE III","423017811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-037-07","ocds-0ud2q6-18575050-037-07","5.9713977746E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.9713977746E8","423017811"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Contratos","active","complete","[VIDA CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052875&p_CveDep=18575&p_CveUni=050&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIDA CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=vida-construccion-y-servicios-sa-de-cv}]","Internacional","MXN","Contratos","18575050-038-02-413052875","[contract]","contratos-pemex-exploracion-y-produccion","[vida-construccion-y-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ASISTENCIA TÉCNICA PARA EL ESTUDIO DE INGENIERÍA DE COSTOS A UTILIZARSE EN LA U.P.M.P. DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","ASISTENCIA TÉCNICA PARA EL ESTUDIO DE INGENIERÍA DE COSTOS A UTILIZARSE EN LA U.P.M.P. DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052875&p_CveDep=18575&p_CveUni=050&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ASISTENCIA TÉCNICA PARA EL ESTUDIO DE INGENIERÍA DE COSTOS A UTILIZARSE EN LA U.P.M.P. DIVISIÓN MARINA","413052875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-038-02","ocds-0ud2q6-18575050-038-02","2417079.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDA CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., id=vida-construccion-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417079.81","413052875"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027828&p_CveDep=18575&p_CveUni=050&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-038-07-423027828","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027828&p_CveDep=18575&p_CveUni=050&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA DIVISIýN MARINA","423027828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-038-07","ocds-0ud2q6-18575050-038-07","1.4210540442E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4210540442E8","423027828"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052863&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-039-02-413052863","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052863&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-039-02","ocds-0ud2q6-18575050-039-02","6.443277161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.443277161E7","413052863"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Contratos","active","complete","[MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027829&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V., details={type=company}, id=mantenimiento-y-control-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-039-07-423027829","[contract]","contratos-pemex-exploracion-y-produccion","[mantenimiento-y-control-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LAS UNIDADES SNUBBING A CARGO DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A LAS UNIDADES SNUBBING A CARGO DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027829&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LAS UNIDADES SNUBBING A CARGO DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423027829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-039-07","ocds-0ud2q6-18575050-039-07","30094750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V., id=mantenimiento-y-control-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30094750","423027829"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052878&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-040-02-413052878","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052878&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","413052878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-02","ocds-0ud2q6-18575050-040-02","5.161835413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.161835413E7","413052878"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Contratos","active","complete","[ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053838&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., details={type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Nacional","MXN","Contratos","18575050-040-03-413053838","[contract]","contratos-pemex-exploracion-y-produccion","[arquitectura-ambiental-y-ecologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de jardinería y manteniiento en áreas verdes y chapeo de áreas administrativas, casas habitación y polvorín de la Gerencia de Perforación y Mantenimiento de Pozos División Marina en Ciudad del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575050","Servicio de jardinería y manteniiento en áreas verdes y chapeo de áreas administrativas, casas habitación y polvorín de la Gerencia de Perforación y Mantenimiento de Pozos División Marina en Ciudad del Carmen, Campeche.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053838&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Servicio de jardinería y manteniiento en áreas verdes y chapeo de áreas administrativas, casas habitación y polvorín de la Gerencia de Perforación y Mantenimiento de Pozos División Marina en Ciudad del Carmen, Campeche.","413053838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-03","ocds-0ud2q6-18575050-040-03","5668821.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5668821.64","413053838"
