"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROMERO MORALES OSCAR","29463.6","0","romero-morales-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DE LA CRUZ REGALADO ORLANDO, scheme=RFC, id=CURO8309241A2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","228410","[{id=compranet3-1620530467436}]","2","DE LA CRUZ REGALADO ORLANDO","85130","0","de-la-cruz-regalado-orlando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARGARITA ÁVILA ESPINOSA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARGARITA AVILA ESPINOSA","223650","0","margarita-avila-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO OLMOS ANTONIO","387654.25","0","francisco-olmos-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE H. SANCHEZ MONDRAGON","120500","0","jose-h-sanchez-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","JORGE ERNESTO ANZALDO HERNANDEZ","5676466.5200000005","0","jorge-ernesto-anzaldo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE NOEL ROJAS MORA","1","0","jose-noel-rojas-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALBERTO RIVAS LAGARDA","79805.8","0","alberto-rivas-lagarda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JOSÉ MARIO AVALOS HERNANDEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. JOSE MARIO AVALOS HERNANDEZ","941226.96","0","ing-jose-mario-avalos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GREGORIO CRUZ SILVA","1418041.8","0","gregorio-cruz-silva","0"
