"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-19T14:16:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0001000001]","578.254984","[{identifier={scheme=Registro Nacional, id=3101252011, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 9, AVENIDA 9 BIS, DETRÁS DE LAS OFICINAS CENTRALES DEL INS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima}]","1.6454682696000002E10","CRC","578.254984","Instituto Nacional de Seguros","2019PP-000034-0001000001-432019745300213","[contract]","instituto-nacional-de-seguros","[ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler llave en mano proyecto Centro Médico Referencial de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300213","2.94680496E7","2.94680496E7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0001000001}]","432019745300213","2029-09-19T14:16:51.000Z","2019PP-000034-0001000001","ocds-rwubve-2019PP-000034-0001000001","[SERVICIOS]","1.704004654996E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA, id=ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima}]","1.6454682696000002E10","https://www.sicop.go.cr/index.jsp","buyer","1.704004654996E10","432019745300213"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-19T14:46:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000035-0001000001]","578.254984","[{identifier={scheme=Registro Nacional, id=3101252011, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 9, AVENIDA 9 BIS, DETRÁS DE LAS OFICINAS CENTRALES DEL INS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima}]","14140460280","CRC","578.254984","Instituto Nacional de Seguros","2019PP-000035-0001000001-432019745300212","[contract]","instituto-nacional-de-seguros","[ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler llave en mano proyecto Centro Médico Referencial de Guadalupe.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300212","25479240","25479240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000035-0001000001}]","432019745300212","2029-09-19T14:46:35.000Z","2019PP-000035-0001000001","ocds-rwubve-2019PP-000035-0001000001","[SERVICIOS]","1.473349751853E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA, id=ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima}]","14140460280","https://www.sicop.go.cr/index.jsp","buyer","1.473349751853E10","432019745300212"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-09T08:33:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Constructora Gonzalo Delgado S.A- Consultoría y Diseño S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0001000001]","596.978072","[{identifier={scheme=Registro Nacional, id=1201800371, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Gonzalo Delgado S.A- Consultoría y Diseño S.A, details={type=company}, id=constructora-gonzalo-delgado-sa--consultoria-y-diseno-sa}]","9650000000","CRC","596.978072","Instituto Nacional de Seguros","2018LN-000003-0001000001-432019745300025","[contract]","instituto-nacional-de-seguros","[constructora-gonzalo-delgado-sa--consultoria-y-diseno-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales Para Diseño de Planos Constructivos, Presupuesto Detallado, Construcción CSR Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300025","9128246.84","9128246.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0001000001}]","432019745300025",,"2018LN-000003-0001000001","ocds-rwubve-2018LN-000003-0001000001","[BIENES/SERVICIOS]","5.44936319928E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Constructora Gonzalo Delgado S.A- Consultoría y Diseño S.A, id=constructora-gonzalo-delgado-sa--consultoria-y-diseno-sa}]","9650000000","https://www.sicop.go.cr/index.jsp","buyer","5.44936319928E9","432019745300025"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-26T11:39:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Constructora Gonzalo Delgado S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0001000001]","605.436956","[{identifier={scheme=Registro Nacional, id=1201800286, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Gonzalo Delgado S.A, details={type=company}, id=constructora-gonzalo-delgado-sa}]","4.91369248008E9","CRC","605.436956","Instituto Nacional de Seguros","2018LN-000004-0001000001-432018745300634","[contract]","instituto-nacional-de-seguros","[constructora-gonzalo-delgado-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Profesionales Diseño de Planos Constructivos, Presupuesto Detallado, Remodelación y Acondicionamiento Llave en Mano CSR Heredia.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300634","7702984.68","7702984.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300634-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0001000001}]","432018745300634",,"2018LN-000004-0001000001","ocds-rwubve-2018LN-000004-0001000001","[BIENES/SERVICIOS]","4.66367159677E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Constructora Gonzalo Delgado S.A, id=constructora-gonzalo-delgado-sa}]","4.91369248008E9","https://www.sicop.go.cr/index.jsp","buyer","4.66367159677E9","432018745300634"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-28T13:21:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Edica - Consultécnica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0001000001]","565.303322","[{identifier={scheme=Registro Nacional, id=1201701417, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Edica - Consultécnica, details={type=company}, id=edica---consultecnica}]","4.27852224079E9","CRC","565.303322","Instituto Nacional de Seguros","2017LN-000006-0001000001-432018745300024","[contract]","instituto-nacional-de-seguros","[edica---consultecnica]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales, Diseño, Estudios, Antep, Viabilidad amb, Planos y otros, remodelación, contrucción y Equipamiento del Centro Médico Referencial y Sede de Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300024","7392323","7392323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0001000001}]","432018745300024",,"2017LN-000006-0001000001","ocds-rwubve-2017LN-000006-0001000001","[OBRA PUBLICA]","4.1789047492E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Edica - Consultécnica, id=edica---consultecnica}]","4.27852224079E9","https://www.sicop.go.cr/index.jsp","buyer","4.1789047492E9","432018745300024"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-01-09T17:03:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Consorcio Ruco - Jaea]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0001000001]","569.197238","[{identifier={scheme=Registro Nacional, id=1201701445, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Ruco - Jaea, details={type=company}, id=consorcio-ruco---jaea}]","421536432","CRC","569.197238","Instituto Nacional de Seguros","2017LN-000008-0001000001-432017745300160","[contract]","instituto-nacional-de-seguros","[consorcio-ruco---jaea]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler Llave en Mano Para Centro De Salud Regional y Punto de Ventas Jacó, Incluye Equipamiento y mobiliario Médico.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300160","5142120","5142120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0001000001}]","432017745300160","2028-01-09T17:03:46.000Z","2017LN-000008-0001000001","ocds-rwubve-2017LN-000008-0001000001","[SERVICIOS]","2.92688050146E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Ruco - Jaea, id=consorcio-ruco---jaea}]","421536432","https://www.sicop.go.cr/index.jsp","buyer","2.92688050146E9","432017745300160"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-13T09:30:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO AGRUPACIÓN DE EMPRESAS PC-PRODECO.ELECMEZA-CAMACHO Y MORA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1201500101, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AGRUPACIÓN DE EMPRESAS PC-PRODECO.ELECMEZA-CAMACHO Y MORA., details={type=company}, id=consorcio-agrupacion-de-empresas-pc-prodecoelecmeza-camacho-y-mora}]","1494515000","CRC",,"Instituto Nacional de Seguros","2015LN-000002-0001000001-432016745300022","[contract]","instituto-nacional-de-seguros","[consorcio-agrupacion-de-empresas-pc-prodecoelecmeza-camacho-y-mora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv PROF PARA PROYECTO MODALIDAD LLAVE EN MANO, ESTUDIOS PRELIMINARES, ANTEPROYECTO, VIABILIDAD AMBIENTAL, DISEÑO DE PLANOS CONSTRUCTIVOS, ESPECIFICACIONES TÉCNICAS, PR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0001000001}]","432016745300022",,"2015LN-000002-0001000001","ocds-rwubve-2015LN-000002-0001000001","[BIENES/SERVICIOS]","1.61922856487E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AGRUPACIÓN DE EMPRESAS PC-PRODECO.ELECMEZA-CAMACHO Y MORA., id=consorcio-agrupacion-de-empresas-pc-prodecoelecmeza-camacho-y-mora}]","1494515000","https://www.sicop.go.cr/index.jsp","buyer","1.61922856487E9","432016745300022"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-10T15:29:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0001000001]","591.778666","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","383095000","CRC","591.778666","Instituto Nacional de Seguros","2019PP-000023-0001000001-432019745300136","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo para la Base Instalada de Equipos Marca IBM en el Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300136","2677772.362","2677772.362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0001000001}]","432019745300136","2020-06-10T15:29:01.000Z","2019PP-000023-0001000001","ocds-rwubve-2019PP-000023-0001000001","[SERVICIOS]","1.58464855624E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","383095000","https://www.sicop.go.cr/index.jsp","buyer","1.58464855624E9","432019745300136"
"2021-11-28T01:37:12.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2011-12-01T09:33:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000003-0001000003]","499.601387","[{identifier={scheme=Registro Nacional, id=3101105396, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noreste del centro colon 75m Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consulting-group-chami-centroamericana-sociedad-anonima}]","2.2429007689E9","CRC","499.601387","Instituto Nacional de Seguros","2011PP-000003-0001000003-432011745700010","[contract]","instituto-nacional-de-seguros","[consulting-group-chami-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE OFERENTE MULTIPLE","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432011745700010","2964539.56","2964539.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011745700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000003-0001000003}]","432011745700010","2013-12-01T09:33:24.000Z","2011PP-000003-0001000003","ocds-rwubve-2011PP-000003-0001000003","[BIENES/SERVICIOS]","1.48108807599E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA, id=consulting-group-chami-centroamericana-sociedad-anonima}]","2.2429007689E9","https://www.sicop.go.cr/index.jsp","buyer","1.48108807599E9","432011745700010"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-30T06:38:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001000001]","596.499762","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1112984545","CRC","596.499762","Instituto Nacional de Seguros","2018LN-000002-0001000001-432018745300682","[contract]","instituto-nacional-de-seguros","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para restauración y remodelación arquitectónica, del edificio antigua Estación de Bomberos, La Merced, San José C.R","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300682","2470316.26","2470316.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300682-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001000001}]","432018745300682",,"2018LN-000002-0001000001","ocds-rwubve-2018LN-000002-0001000001","[SERVICIOS]","1.47354306115E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1112984545","https://www.sicop.go.cr/index.jsp","buyer","1.47354306115E9","432018745300682"
