"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.description","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0836]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0836-12S0836","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0836}]","Información en medios masivos derivada de la operación y administracion","12S0836","CASA DE MONEDA DE MEXICO","2012-09-07T00:00:00.000Z","12S0836","ocds-0ud2q6-12S0836","9234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9234","12S0836"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0932]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0932-12S0932","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0932}]","Información en medios masivos derivada de la operación y administracion","12S0932","CASA DE MONEDA DE MEXICO","2012-09-30T00:00:00.000Z","12S0932","ocds-0ud2q6-12S0932","9234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9234","12S0932"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1244]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1244-12S1244","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1244}]","Información en medios masivos derivada de la operación y administracion","12S1244","CASA DE MONEDA DE MEXICO","2012-11-30T00:00:00.000Z","12S1244","ocds-0ud2q6-12S1244","10773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10773","12S1244"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[SECRETARIA DE GOBERNACION]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008811]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE GOBERNACION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-gobernacion}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E452-2016-1250750","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=compranet-1620524637144}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1250750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008811}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","1250750","Casa de Moneda de México","2016-05-06T00:00:00.000Z","1209580","ocds-0ud2q6-AA-006G2T002-E452-2016","28304","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","28304","1250750","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO","006G2T002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0220]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0220-13S0220","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0220}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0220","CASA DE MONEDA DE MEXICO","2013-03-23T00:00:00.000Z","13S0220","ocds-0ud2q6-13S0220","12312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312","13S0220",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0351]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0351-13S0351","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0351}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0351","CASA DE MONEDA DE MEXICO","2013-04-27T00:00:00.000Z","13S0351","ocds-0ud2q6-13S0351","12312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312","13S0351",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0417]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0417-13S0417","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0417}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0417","CASA DE MONEDA DE MEXICO","2013-05-11T00:00:00.000Z","13S0417","ocds-0ud2q6-13S0417","6156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6156","13S0417",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0688]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0688-13S0688","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0688}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0688","CASA DE MONEDA DE MEXICO","2013-07-14T00:00:00.000Z","13S0688","ocds-0ud2q6-13S0688","9234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9234","13S0688",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0758]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0758-13S0758","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0758}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0758","CASA DE MONEDA DE MEXICO","2013-08-10T00:00:00.000Z","13S0758","ocds-0ud2q6-13S0758","12312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312","13S0758",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0865]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0865-13S0865","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0865}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0865","CASA DE MONEDA DE MEXICO","2013-09-12T00:00:00.000Z","13S0865","ocds-0ud2q6-13S0865","12312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312","13S0865",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0991]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0991-13S0991","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0991}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S0991","CASA DE MONEDA DE MEXICO","2013-10-13T00:00:00.000Z","13S0991","ocds-0ud2q6-13S0991","12312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312","13S0991",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1022]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1022-13S1022","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1022}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S1022","CASA DE MONEDA DE MEXICO","2013-10-19T00:00:00.000Z","13S1022","ocds-0ud2q6-13S1022","6156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6156","13S1022",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1152]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1152-13S1152","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1152}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","13S1152","CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1152","ocds-0ud2q6-13S1152","12312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312","13S1152",,,,,,,,,,,,,,,,,,,,,
