"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7635168129999995E7","[]","[{type=contactPoint, value=Salvador Sáenz Páez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","559","0","[dependencia]","[{legalName=VER, id=ver}]","3.7494246989999995E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Centro","0","0","0","universidad-tecnologica-del-centro","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","556","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930063919, uri=https://sites.google.com/site/cnetuc/directorio}]","3.733962738999999E7","[]","[{type=contactPoint, value=Julio César Rosas Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=830087991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.70635012E7","[]","[{type=contactPoint, value=Uriel Bando Murrieta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","3.683991764559999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General","0","0","0","contraloria-general","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830149843, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64812765E7","[]","[{type=contactPoint, value=Fernando Ramírez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soteapan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","3.64812765E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soteapan","0","0","0","presidencia-municipal-de-soteapan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA, scheme=MX-CPA, id=930011993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.55883856E7","[]","[{type=contactPoint, value=JAVIER EZEQUIEL GUEVARA GARCÍA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA","0","0","0","secretaria-de-turismo-cultura-y-cinematografia-secretaria-de-turismo-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=VER, id=ver}]","3.55883856E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo y Cultura","0","0","0","secretaria-de-turismo-y-cultura","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=830109890, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5379384074999996E7","[]","[{type=contactPoint, value=Arturo Ruiz Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[dependencia]","[{legalName=VER, id=ver}]","3.5379384074999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Misantla","0","0","0","presidencia-municipal-de-misantla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE LICITACIONES Y COSTOS, scheme=MX-CPA, id=930066924, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4804499760000005E7","[]","[{type=contactPoint, value=JOSE JAIME DOMINGUEZ PIÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE LICITACIONES Y COSTOS","0","0","0","subgerencia-de-licitaciones-y-costos-instituto-veracruzano-de-la-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=VER, id=ver}]","3.352444471E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Acayucan","0","0","0","presidencia-municipal-de-acayucan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=direccion de obras publicas, scheme=MX-CPA, id=830003867, uri=https://sites.google.com/site/cnetuc/directorio}]","3.352444471E7","[]","[{type=contactPoint, value=Federico Alberto Orozco Garduza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acayucan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[dependencia]","[{legalName=VER, id=ver}]","3.2744388430000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de las Mujeres","0","0","0","instituto-veracruzano-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[unidad-compradora]","[{legalName=OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930051916, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2744388430000003E7","[]","[{type=contactPoint, value=Juan José Balderas Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Martínez de la Torre, id=mx-ver-martinez-de-la-torre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830102992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.227254874999999E7","[]","[{type=contactPoint, value=Jhonny Morales Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Martínez de la Torre, id=mx-ver-martinez-de-la-torre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=VER, id=ver}]","3.227254874999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Martínez de la Torre","0","0","0","presidencia-municipal-de-martinez-de-la-torre","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo urbano, scheme=MX-CPA, id=830032965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542192649999995E7","[]","[{type=contactPoint, value=Hugo de Jesús García Raga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Desarrollo urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-catemaco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3.0542192649999995E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Catemaco","0","0","0","presidencia-municipal-de-catemaco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","214","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=830087991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.845104624000001E7","[]","[{type=contactPoint, value=Francisca Lucía González Gaytán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-presidencia-municipal-de-xalapa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Municipal, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.609974699E7","[]","[{type=contactPoint, value=Aholibama Hernández Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-municipal-presidencia-municipal-de-coatepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetzintla, id=mx-ver-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2.5922808577999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetzintla","0","0","0","presidencia-municipal-de-tepetzintla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tierra Blanca, id=mx-ver-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipal, scheme=MX-CPA, id=830174995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.584888332E7","[]","[{type=contactPoint, value=Jonatan Bravo Niño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipal","0","0","0","direccion-de-obras-publicas-municipal-presidencia-municipal-de-tierra-blanca","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=930040963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4309493132E7","[]","[{type=contactPoint, value=Karla Marcela Olivares Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=VER, id=ver}]","2.4309493132E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Veracruzano de Investigación Científica y Tecnológica","0","0","0","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830053834, uri=https://sites.google.com/site/cnetuc/directorio}]","2.396730449E7","[]","[{type=contactPoint, value=Carlos Gómez Saldaña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuitlahuac","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.396730449E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuitláhuac","0","0","0","presidencia-municipal-de-cuitlahuac","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=930070908, uri=https://sites.google.com/site/cnetuc/directorio}]","2.331364002E7","[]","[{type=contactPoint, value=JOSE LUIS PRIEGO ALEJANDRE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-poder-judicial","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","2.29532069E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atoyac","0","0","0","presidencia-municipal-de-atoyac","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830021830, uri=https://sites.google.com/site/cnetuc/directorio}]","2.29532069E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","[{type=contactPoint, value=Agustin Mollinedo Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyac","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VERACRUZ, scheme=MX-CPA, id=830193977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2909979040000003E7","[]","[{type=contactPoint, value=RAMON POO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VERACRUZ","0","0","0","municipio-de-veracruz-presidencia-municipal-de-veracruz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Mixtla de Altamirano, id=mx-ver-mixtla-de-altamirano, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.231363544E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mixtla de Altamirano","0","0","0","presidencia-municipal-de-mixtla-de-altamirano","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Mixtla de Altamirano, id=mx-ver-mixtla-de-altamirano, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=TESORERIA, scheme=MX-CPA, id=830110879, uri=https://sites.google.com/site/cnetuc/directorio}]","2.231363544E7","[]","[{type=contactPoint, value=MARÍA ANGELICA MENDEZ MARGARITO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA","0","0","0","tesoreria-presidencia-municipal-de-mixtla-de-altamirano","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.1477865484E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nautla","0","0","0","presidencia-municipal-de-nautla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAUTLA, VER., scheme=MX-CPA, id=830114972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1477865484E7","[]","[{type=contactPoint, value=GUMARO OCHOA ARTEZAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAUTLA, VER.","0","0","0","municipio-de-nautla-ver-presidencia-municipal-de-nautla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","2.085924835E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacolulan","0","0","0","presidencia-municipal-de-tlacolulan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLACOLULAN, scheme=MX-CPA, id=830177810, uri=https://sites.google.com/site/cnetuc/directorio}]","2.085924835E7","[]","[{type=contactPoint, value=RAUL VELASCO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLACOLULAN","0","0","0","municipio-de-tlacolulan-presidencia-municipal-de-tlacolulan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIAHUATLAN, VER., scheme=MX-CPA, id=830106803, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0596789060000002E7","[]","[{type=contactPoint, value=APULEYO HUGO UBALDO BARCENA VILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIAHUATLAN, VER.","0","0","0","municipio-de-miahuatlan-ver-presidencia-municipal-de-miahuatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","2.0596789060000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miahuatlán","0","0","0","presidencia-municipal-de-miahuatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Hidalgotitlán, id=mx-ver-hidalgotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Particular de Hidalgotitlan, scheme=MX-CPA, id=830070799, uri=https://sites.google.com/site/cnetuc/directorio}]","2.043258815E7","[]","[{type=contactPoint, value=Omar Nieto Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría Particular de Hidalgotitlan","0","0","0","secretaria-particular-de-hidalgotitlan-presidencia-municipal-de-hidalgotitlan","0"
