"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120435015&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-071-03-4120435015","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575069","Refacciones para la industria petrolera","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120435015&vv_provsino=0}]","Servicio de mantenimiento integral a motores de combustión interna y transmisiones automáticas, instaladas en los equipos de mantenimiento de pozos y unidades de alta presión de los proyectos con presupuestos Pidiregas de la Región Sur","4120435015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-071-03","ocds-0ud2q6-18575069-071-03","1994000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1994000","4120435015"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[MOTORES Y PARTES DE COATZACOALCOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411253864&p_CveDep=18575&p_CveUni=069&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOTORES Y PARTES DE COATZACOALCOS, S.A DE C.V., details={type=company}, id=motores-y-partes-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-071-03-411253864","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[motores-y-partes-de-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicio de mantenimiento integral a motores de combustión interna y transmisiones automáticas, instaladas en los equipos de mantenimiento de pozos y unidades de alta presión de los proyectos con presupuestos Pidiregas de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Servicio de mantenimiento integral a motores de combustión interna y transmisiones automáticas, instaladas en los equipos de mantenimiento de pozos y unidades de alta presión de los proyectos con presupuestos Pidiregas de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411253864&p_CveDep=18575&p_CveUni=069&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento integral a motores de combustión interna y transmisiones automáticas, instaladas en los equipos de mantenimiento de pozos y unidades de alta presión de los proyectos con presupuestos Pidiregas de la Región Sur","411253864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-071-03","ocds-0ud2q6-18575069-071-03","3.713314418E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES Y PARTES DE COATZACOALCOS, S.A DE C.V., id=motores-y-partes-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.713314418E7","411253864"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120432067&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120432067","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Filtro p/aire, aceite, gasolina","[{id=compranet3-1620530467436}]","18575069","Filtro p/aire, aceite, gasolina","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120432067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120432067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120432067&vv_provsino=0}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120432067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","2410998.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2410998.8","4120432067"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435016&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435016","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435016&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","94656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94656","4120435016"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435017&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435017","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435017&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","94656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94656","4120435017"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435018&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435018","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435018&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","94656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94656","4120435018"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435019&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435019","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435019&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","94656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94656","4120435019"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435020&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435020","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435020&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","126208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126208","4120435020"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435021&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435021","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435021&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","94656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94656","4120435021"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435022&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435022","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435022&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","31552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31552","4120435022"
