"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/012/2006&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Departamento de Servicios Generales","10315002-020-06-PFC/AD/012/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de difusion e informacion de mensajes","[{id=compranet3-1620530467436}]","10315002","Servicio de difusion e informacion de mensajes","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/012/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/012/2006&vv_provsino=0}]","Servicio de difusion e informacion de mensajes","PFC/AD/012/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-020-06","ocds-0ud2q6-10315002-020-06","6619100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6619100","PFC/AD/012/2006"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PFC AD/024/2004&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Departamento de Servicios Generales","10315002-026-04-PFC AD/024/2004","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES INSTITUCIONALES","[{id=compranet3-1620530467436}]","10315002","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES INSTITUCIONALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD/024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD/024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PFC AD/024/2004&vv_provsino=0}]","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES INSTITUCIONALES","PFC AD/024/2004","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-026-04","ocds-0ud2q6-10315002-026-04","2808943.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2808943.09","PFC AD/024/2004"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/035/2005&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Departamento de Servicios Generales","10315002-060-05-PFC/AD/035/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de difusion en medios radiofonicos y televisivos de spots informativos","[{id=compranet3-1620530467436}]","10315002","Servicio de difusion en medios radiofonicos y televisivos de spots informativos","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/035/2005&vv_provsino=0}]","Servicio de difusion en medios radiofonicos y televisivos de spots informativos","PFC/AD/035/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-060-05","ocds-0ud2q6-10315002-060-05","1732500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732500","PFC/AD/035/2005"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/24/2008&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-033-08-PFC/AD/24/2008","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet3-1620530467436}]","10315004","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/24/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/24/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/24/2008&vv_provsino=0}]","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","PFC/AD/24/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-033-08","ocds-0ud2q6-10315004-033-08","3532770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3532770","PFC/AD/24/2008"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/037/2007&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Internacional","MXN","Dirección de Adquisiciones y Obra","10315004-021-07-PFC/AD/037/2007","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","DIFUSION DE MENSAJES SOBRE PROGRAMAS INFORMATIVOS","[{id=compranet3-1620530467436}]","10315004","DIFUSION DE MENSAJES SOBRE PROGRAMAS INFORMATIVOS","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/037/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/037/2007&vv_provsino=0}]","Arrendamiento puro de Mobiliario, Equipo de Administraciýn y Equipo de Radio y TV_x000D_ En esta licitaciýn sýlo podrýn participar licitantes Mexicanos y extranjeros de paýses con los que Mýxico tiene celebrado un tratado de Libre Comercio, el cual contenga disposiciones en materia de compras del Sector Pýblico que lo permitan o se refiera a bienes o servicios de origen Nacional o de dichos paýses","PFC/AD/037/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-021-07","ocds-0ud2q6-10315004-021-07","7041200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7041200","PFC/AD/037/2007"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PFC/AD/25/2009&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-043-09-PFC/AD/25/2009","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Difusion de mensajes informativos","[{id=compranet3-1620530467436}]","10315004","Difusion de mensajes informativos","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/25/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/25/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PFC/AD/25/2009&vv_provsino=0}]","Difusion de mensajes informativos","PFC/AD/25/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-043-09","ocds-0ud2q6-10315004-043-09","1309860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309860","PFC/AD/25/2009"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=028/2009&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-023-09-028/2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN RADIO DE LOS SPOTS INSTITUCIONALES DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA ""UN MÉXICO MEJOR ES NUESTRA FUNCIÓN"" VERSIÓN ""DENUNCIA""","[{id=compranet3-1620530467436}]","27002","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN RADIO DE LOS SPOTS INSTITUCIONALES DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA ""UN MÉXICO MEJOR ES NUESTRA FUNCIÓN"" VERSIÓN ""DENUNCIA""","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=028/2009&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN RADIO DE LOS SPOTS INSTITUCIONALES DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA ""UN MÉXICO MEJOR ES NUESTRA FUNCIÓN"" VERSIÓN ""DENUNCIA""","028/2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-023-09","ocds-0ud2q6-00027002-023-09","2177976.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177976.65","028/2009"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/SERV/057/2&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-180-09-PGR/AD/CN/SERV/057/2","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE TIEMPOS COMERCIALES PARA LA TRANSMISION DE SPOTS POR RADIO PARA DIFUNDIR LAS CAMPAýAS EN EL EJERCICIO FISCAL 2009","[{id=compranet3-1620530467436}]","17001","CONTRATACION DE TIEMPOS COMERCIALES PARA LA TRANSMISION DE SPOTS POR RADIO PARA DIFUNDIR LAS CAMPAýAS EN EL EJERCICIO FISCAL 2009","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/057/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/AD/CN/SERV/057/2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/SERV/057/2&vv_provsino=0}]","CONTRATACION DE TIEMPOS COMERCIALES PARA LA TRANSMISION DE SPOTS POR RADIO PARA DIFUNDIR LAS CAMPAýAS EN EL EJERCICIO FISCAL 2009","PGR/AD/CN/SERV/057/2","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-180-09","ocds-0ud2q6-00017001-180-09","4.332489049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.332489049E7","PGR/AD/CN/SERV/057/2"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-13/2010&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Dirección de Adquisiciones","00011001-050-10-DGCS-13/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-13/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-13/2010&vv_provsino=0}]","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-13/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-050-10","ocds-0ud2q6-00011001-050-10","4741379.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741379.25","DGCS-13/2010"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI45/2005&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI45/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI45/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI45/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI45/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI45/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCS/CI45/2005"
