"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA FUENTE PULIDO, scheme=RUPC, id=27443, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=José Antonio de la Fuente Pulido}, {name=José Antonio De La Fuente Pulido}, {name=Jose Antonio de la Fuente Pulido}, {name=José Antonio De la fuente Pulido}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","JOSE ANTONIO DE LA FUENTE PULIDO","9.705358363000003E7","0","jose-antonio-de-la-fuente-pulido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","33","SCHULER PRESSEN","9.677130533999999E7","0","schuler-pressen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS}, {name=ADAUCTO JOSÉ SARMIENTO CEBALLOS}, {name=Adaucto José Sarmiento Ceballos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","115","Adaucto Jose Sarmiento Ceballos","9.669505827000004E7","0","adaucto-jose-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JORGE ENRIQUE MERCADER RODRIGUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JORGE ENRIQUE MERCADER RODRÍGUEZ","9.564824601280001E7","0","ing-jorge-enrique-mercader-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELZBY JANETH SOSA COBOS, scheme=RUPC, id=18586, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ELZBY JANETH SOSA COBOS","9.496857744000001E7","0","elzby-janeth-sosa-cobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER PEREZ SILVA, scheme=RFC, id=PESJ5305248B2}]","0","[{name=JAVIER PÉREZ SILVA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","104400","[{id=compranet-1620524637144}]","114","JAVIER PEREZ SILVA","9.460905764999999E7","0","javier-perez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","SERGIO ANDRADE BANDA","9.41059121E7","0","sergio-andrade-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ARTURO AYALA GARDUÑO","9.398916813E7","0","arturo-ayala-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","ING. JUAN GONZALEZ QUEZADA","9.247668907000001E7","0","ing-juan-gonzalez-quezada","0"
