"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA MEDICA MAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107406&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA MAVA, S.A. DE C.V., details={type=company}, id=comercializadora-medica-mava-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-163-09-4200107406","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-medica-mava-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BARRA DE ENSAMBLE P/COMPONENTE","[{id=compranet3-1620530467436}]","18572007","BARRA DE ENSAMBLE P/COMPONENTE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200107406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107406&vv_provsino=0}]","BARRA DE ENSAMBLE P/COMPONENTE","4200107406","PETRÓLEOS MEXICANOS","18572007-163-09","ocds-0ud2q6-18572007-163-09","415540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA MAVA, S.A. DE C.V., id=comercializadora-medica-mava-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415540","4200107406"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116717&vv_provsino=0]","[{roles=supplier, name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., details={type=company}, id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-163-10-4400116717","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CURSO CLASIFICACION DE ALMACENES. DURACION: 15HRS.","[{id=compranet3-1620530467436}]","18572007","CURSO CLASIFICACION DE ALMACENES. DURACION: 15HRS.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400116717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116717&vv_provsino=0}]","CURSO CLASIFICACION DE ALMACENES. DURACION: 15HRS.","4400116717","PETRÓLEOS MEXICANOS","18572007-163-10","ocds-0ud2q6-18572007-163-10","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","4400116717"
"2021-05-09T03:21:07.000Z","2011-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[IMPLEMENTOS MEDICOS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0163&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118987&vv_provsino=0]","[{roles=supplier, name=IMPLEMENTOS MEDICOS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=implementos-medicos-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-163-11-4200118987","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[implementos-medicos-de-occidente-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CINTA ADHESIVA MICROPERFORADA DE 5 CM. MARCA CINTAPORE","[{id=compranet3-1620530467436}]","18572007","CINTA ADHESIVA MICROPERFORADA DE 5 CM. MARCA CINTAPORE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0163&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118987&vv_provsino=0}]","CINTA ADHESIVA MICROPERFORADA DE 5 CM. MARCA CINTAPORE","4200118987","PETRÓLEOS MEXICANOS","18572007-163-11","ocds-0ud2q6-18572007-163-11","25500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS MEDICOS DE OCCIDENTE S.A. DE C.V., id=implementos-medicos-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500","4200118987"
"2021-05-09T03:21:07.000Z","2004-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BRAQUITERAPIA.COM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053664&vv_provsino=0]","[{roles=supplier, name=BRAQUITERAPIA.COM S DE RL DE CV, details={type=company}, id=braquiterapiacom-s-de-rl-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-04-4400053664","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[braquiterapiacom-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Tratamiento de radioterapia prostatica","[{id=compranet3-1620530467436}]","18572007","Tratamiento de radioterapia prostatica","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053664&vv_provsino=0}]","Tratamiento de radioterapia prostatica","4400053664","PETRÓLEOS MEXICANOS","18572007-164-04","ocds-0ud2q6-18572007-164-04","152250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAQUITERAPIA.COM S DE RL DE CV, id=braquiterapiacom-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152250","4400053664"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061887&vv_provsino=0]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-05-4400061887","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[olympus-america-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTTO A EQ.ENDOSCOPIA OLYMPUS","[{id=compranet3-1620530467436}]","18572007","MANTTO A EQ.ENDOSCOPIA OLYMPUS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400061887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061887&vv_provsino=0}]","MANTTO A EQ.ENDOSCOPIA OLYMPUS","4400061887","PETRÓLEOS MEXICANOS","18572007-164-05","ocds-0ud2q6-18572007-164-05","472121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472121","4400061887"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA PLARRE, S.A. DE C.V. Y/O DRAGER MEDIZINTECHNIK GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080042&vv_provsino=0]","[{roles=supplier, name=CASA PLARRE, S.A. DE C.V. Y/O DRAGER MEDIZINTECHNIK GMBH, details={type=company}, id=casa-plarre-sa-de-cv-yo-drager-medizintechnik-gmbh}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-06-4200080042","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-plarre-sa-de-cv-yo-drager-medizintechnik-gmbh]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MONITOR MGD403(21"") No","[{id=compranet3-1620530467436}]","18572007","MONITOR MGD403(21"") No","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200080042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080042&vv_provsino=0}]","MONITOR MGD403(21"") No","4200080042","PETRÓLEOS MEXICANOS","18572007-164-06","ocds-0ud2q6-18572007-164-06","360096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLARRE, S.A. DE C.V. Y/O DRAGER MEDIZINTECHNIK GMBH, id=casa-plarre-sa-de-cv-yo-drager-medizintechnik-gmbh}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360096","4200080042"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052256&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-08-4000052256","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACANOL 2 MG CPR 12","[{id=compranet3-1620530467436}]","18572007","ACANOL 2 MG CPR 12","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000052256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052256&vv_provsino=0}]","ACANOL 2 MG CPR 12","4000052256","PETRÓLEOS MEXICANOS","18572007-164-08","ocds-0ud2q6-18572007-164-08","329624.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329624.09","4000052256"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OCULUS TECHNOLOGIES OF MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007630&vv_provsino=0]","[{roles=supplier, name=OCULUS TECHNOLOGIES OF MEXICO, S. A. DE C. V., details={type=company}, id=oculus-technologies-of-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-09-4700007630","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[oculus-technologies-of-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DESINFECTANTE ANTISEPTICO Y","[{id=compranet3-1620530467436}]","18572007","DESINFECTANTE ANTISEPTICO Y","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007630&vv_provsino=0}]","DESINFECTANTE ANTISEPTICO Y","4700007630","PETRÓLEOS MEXICANOS","18572007-164-09","ocds-0ud2q6-18572007-164-09","492800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCULUS TECHNOLOGIES OF MEXICO, S. A. DE C. V., id=oculus-technologies-of-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492800","4700007630"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115356&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-10-4200115356","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[distribuidora-de-equipo-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS PENEANA AMBICOR, INFLABLE, PRE-CONECTADA,","[{id=compranet3-1620530467436}]","18572007","PROTESIS PENEANA AMBICOR, INFLABLE, PRE-CONECTADA,","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200115356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115356&vv_provsino=0}]","PROTESIS PENEANA AMBICOR, INFLABLE, PRE-CONECTADA,","4200115356","PETRÓLEOS MEXICANOS","18572007-164-10","ocds-0ud2q6-18572007-164-10","77714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A. DE C.V., id=distribuidora-de-equipo-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77714","4200115356"
"2021-05-09T03:21:07.000Z","2011-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119014&vv_provsino=0]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-164-11-4200119014","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CATETER VENOSO CENTRAL ADULTO","[{id=compranet3-1620530467436}]","18572007","CATETER VENOSO CENTRAL ADULTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200119014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119014&vv_provsino=0}]","CATETER VENOSO CENTRAL ADULTO","4200119014","PETRÓLEOS MEXICANOS","18572007-164-11","ocds-0ud2q6-18572007-164-11","53000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53000","4200119014"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HCSM-070/2004&vv_provsino=0]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-165-04-HCSM-070/2004","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[olympus-america-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Reparaciýn general de dos gastrofibroscopio","[{id=compranet3-1620530467436}]","18572007","Reparaciýn general de dos gastrofibroscopio","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSM-070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSM-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HCSM-070/2004&vv_provsino=0}]","Reparaciýn general de dos gastrofibroscopio","HCSM-070/2004","PETRÓLEOS MEXICANOS","18572007-165-04","ocds-0ud2q6-18572007-165-04","117851.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117851.19","HCSM-070/2004"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200067193&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-165-05-4200067193","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO DE ELECTROTERAPIA EST","[{id=compranet3-1620530467436}]","18572007","EQUIPO DE ELECTROTERAPIA EST","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200067193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200067193&vv_provsino=0}]","EQUIPO DE ELECTROTERAPIA EST","4200067193","PETRÓLEOS MEXICANOS","18572007-165-05","ocds-0ud2q6-18572007-165-05","1101649.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101649.3","4200067193"
