"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[COMISION NACIONAL BANCARIA Y DE VALORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0431-2012]","[{roles=supplier, name=COMISION NACIONAL BANCARIA Y DE VALORES, details={type=company}, id=comision-nacional-bancaria-y-de-valores}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0431-2012-P-0431-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[comision-nacional-bancaria-y-de-valores]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0431-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0431-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0431-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0431-2012","NACIONAL FINANCIERA S.N.C","2012-11-28T00:00:00.000Z","P-0431-2012","ocds-0ud2q6-P-0431-2012","4451887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL BANCARIA Y DE VALORES, id=comision-nacional-bancaria-y-de-valores}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4451887","P-0431-2012"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010-3]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0055-2010-3-C-MAT-0055-2010-3","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0055-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0055-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010-3}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0055-2010-3","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0055-2010-3","ocds-0ud2q6-C-MAT-0055-2010-3","2704000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2704000","C-MAT-0055-2010-3","true"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010-2]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0055-2010-2-C-MAT-0055-2010-2","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0055-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0055-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010-2}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0055-2010-2","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0055-2010-2","ocds-0ud2q6-C-MAT-0055-2010-2","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","C-MAT-0055-2010-2",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0055-2010-C-MAT-0055-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0055-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0055-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0055-2010","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0055-2010","ocds-0ud2q6-C-MAT-0055-2010","2128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2128000","C-MAT-0055-2010",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[THE ARCHIVES COMPANY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010-2]","[{roles=supplier, name=THE ARCHIVES COMPANY SA DE CV, details={type=company}, id=the-archives-company-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0021-2010-2-C-MAT-0021-2010-2","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[the-archives-company-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0021-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0021-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0021-2010-2","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0021-2010-2","ocds-0ud2q6-C-MAT-0021-2010-2","2041000.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHIVES COMPANY SA DE CV, id=the-archives-company-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041000.19","C-MAT-0021-2010-2",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[THE ARCHIVES COMPANY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010-3]","[{roles=supplier, name=THE ARCHIVES COMPANY SA DE CV, details={type=company}, id=the-archives-company-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0021-2010-3-C-MAT-0021-2010-3","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[the-archives-company-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0021-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0021-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0021-2010-3","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0021-2010-3","ocds-0ud2q6-C-MAT-0021-2010-3","2041000.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHIVES COMPANY SA DE CV, id=the-archives-company-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041000.19","C-MAT-0021-2010-3","true"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2010-2]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0213-2010-2-C-MAT-0213-2010-2","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0213-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2010-2}]","ASESORIAS Y CONSULTORIAS","C-MAT-0213-2010-2","NACIONAL FINANCIERA S.N.C","2011-11-05T00:00:00.000Z","C-MAT-0213-2010-2","ocds-0ud2q6-C-MAT-0213-2010-2","1996689.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1996689.6","C-MAT-0213-2010-2",
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0205-2011-2]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0205-2011-2-C-MAT-0205-2011-2","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0205-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0205-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0205-2011-2}]","ASESORIAS Y CONSULTORIAS","C-MAT-0205-2011-2","NACIONAL FINANCIERA S.N.C","2012-10-24T00:00:00.000Z","C-MAT-0205-2011-2","ocds-0ud2q6-C-MAT-0205-2011-2","1859071.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1859071.2","C-MAT-0205-2011-2",
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0115-2012]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0115-2012-C-MAT-0115-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0115-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0115-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0115-2012}]","ASESORIAS Y CONSULTORIAS","C-MAT-0115-2012","NACIONAL FINANCIERA S.N.C","2013-07-06T00:00:00.000Z","C-MAT-0115-2012","ocds-0ud2q6-C-MAT-0115-2012","1797778.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1797778.5","C-MAT-0115-2012",
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0115-2012-2]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0115-2012-2-C-MAT-0115-2012-2","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0115-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0115-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0115-2012-2}]","ASESORIAS Y CONSULTORIAS","C-MAT-0115-2012-2","NACIONAL FINANCIERA S.N.C","2013-07-06T00:00:00.000Z","C-MAT-0115-2012-2","ocds-0ud2q6-C-MAT-0115-2012-2","1797778.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1797778.5","C-MAT-0115-2012-2",
