"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[LUHER CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06750&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LUHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=luher-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","06750002-001-07-058-07","[contract]","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","[luher-construcciones-sa-de-cv]","works","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","CONSERVACIýN Y MANTENIMIENTO DE OFICINAS DE LA DIRECCIýN GENERAL DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PýBLICA","[{id=compranet3-1620530467436}]","6750002","CONSERVACIýN Y MANTENIMIENTO DE OFICINAS DE LA DIRECCIýN GENERAL DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PýBLICA","open","institution","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","058-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06750&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R}]","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN DE OFICINAS","058-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750002-001-07","ocds-0ud2q6-06750002-001-07","1100627.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUHER CONSTRUCCIONES S.A. DE C.V., id=luher-construcciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100627.6","058-07"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[LUHER CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=183-07&p_CveDep=06750&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUHER CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=luher-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","06750002-002-07-183-07","[contract]","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","[luher-construcciones-sa-de-cv]","works","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Conservaciýn y r Rehabilitaciýn del edficio Edison","[{id=compranet3-1620530467436}]","6750002","Conservaciýn y r Rehabilitaciýn del edficio Edison","open","institution","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","183-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=183-07&p_CveDep=06750&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Conservaciýn y r Rehabilitaciýn del edficio Edison","183-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750002-002-07","ocds-0ud2q6-06750002-002-07","4084277.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUHER CONSTRUCCIONES, S.A DE C.V., id=luher-construcciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4084277.22","183-07"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[MONROE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=261-06&p_CveDep=06750&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONROE, S.A. DE C.V., details={type=company}, id=monroe-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","06750002-001-06-261-06","[contract]","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","[monroe-sa-de-cv]","works","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Conservaciýn, Mantenimiento y Ampliaciýn en oficinas de los edificios Moro y Jalisco","[{id=compranet3-1620530467436}]","6750002","Conservaciýn, Mantenimiento y Ampliaciýn en oficinas de los edificios Moro y Jalisco","open","institution","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","261-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=261-06&p_CveDep=06750&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Conservaciýn, Mantenimiento y Ampliaciýn en oficinas de los edificios Moro y Jalisco","261-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750002-001-06","ocds-0ud2q6-06750002-001-06","3973415.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONROE, S.A. DE C.V., id=monroe-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3973415.37","261-06"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[MONROE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082-07&p_CveDep=06750&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MONROE S.A. DE C.V., details={type=company}, id=monroe-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","06750002-001-07-082-07","[contract]","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","[monroe-sa-de-cv]","works","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN DE OFICINAS","[{id=compranet3-1620530467436}]","6750002","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN DE OFICINAS","open","institution","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","082-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082-07&p_CveDep=06750&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN DE OFICINAS","082-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750002-001-07","ocds-0ud2q6-06750002-001-07","4057541.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONROE S.A. DE C.V., id=monroe-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057541.41","082-07"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[JOSMIG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=260-06&p_CveDep=06750&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSMIG, S.A. DE C.V., details={type=company}, id=josmig-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","06750002-002-06-260-06","[contract]","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","[josmig-sa-de-cv]","works","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Remodelaciýn, conservaciýn y mantenimiento de talleres en el Centro de Emisiýn de Billetes del CEBI.","[{id=compranet3-1620530467436}]","6750002","Remodelaciýn, conservaciýn y mantenimiento de talleres en el Centro de Emisiýn de Billetes del CEBI.","open","institution","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","260-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=260-06&p_CveDep=06750&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Remodelaciýn, conservaciýn y mantenimiento de talleres en el Centro de Emisiýn de Billetes del CEBI.","260-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750002-002-06","ocds-0ud2q6-06750002-002-06","3753251.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSMIG, S.A. DE C.V., id=josmig-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3753251.12","260-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[SUPERVISORA CAMOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=289-06&p_CveDep=06750&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERVISORA CAMOSA, S.A. DE C.V., details={type=company}, id=supervisora-camosa-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","06750002-003-06-289-06","[contract]","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","[supervisora-camosa-sa-de-cv]","works","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Conservaciýn y mantenimiento de estacionamiento y remodelaciýn de oficinas del Sindicato Nacional de Trabajadores de la Loterýa Nacional, en el Edificio Hidalgo, ubicado en Av. Hidalgo Nýmero 130, Delegaciýn Cuauhtýmoc, Mýxiico, D.F.","[{id=compranet3-1620530467436}]","6750002","Conservaciýn y mantenimiento de estacionamiento y remodelaciýn de oficinas del Sindicato Nacional de Trabajadores de la Loterýa Nacional, en el Edificio Hidalgo, ubicado en Av. Hidalgo Nýmero 130, Delegaciýn Cuauhtýmoc, Mýxiico, D.F.","open","institution","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","289-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=289-06&p_CveDep=06750&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Conservaciýn y mantenimiento de estacionamiento y remodelaciýn de oficinas del Sindicato Nacional de Trabajadores de la Loterýa Nacional, en el Edificio Hidalgo, ubicado en Av. Hidalgo Nýmero 130, Delegaciýn Cuauhtýmoc, Mýxiico, D.F.","289-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750002-003-06","ocds-0ud2q6-06750002-003-06","2472134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA CAMOSA, S.A. DE C.V., id=supervisora-camosa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2472134","289-06"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-86-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., details={type=company}, id=grupo-corporativo-glez-var-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-272-10-P-AD-86-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-corporativo-glez-var-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA BAILE PARA 500","[{id=compranet3-1620530467436}]","6750004","COMIDA BAILE PARA 500","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-86-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-86-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-86-2010&vv_provsino=0}]","COMIDA BAILE PARA 500","P-AD-86-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-272-10","ocds-0ud2q6-06750004-272-10","153675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., id=grupo-corporativo-glez-var-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153675","P-AD-86-2010"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAGVEC COMERCIALIZADORA Y/O MIGUEL ANGEL GRANADOS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 141-04&vv_provsino=0]","[{roles=supplier, name=MAGVEC COMERCIALIZADORA Y/O MIGUEL ANGEL GRANADOS ESTRADA, details={type=company}, id=magvec-comercializadora-yo-miguel-angel-granados-estrada}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-182-04-PEDIDO 141-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[magvec-comercializadora-yo-miguel-angel-granados-estrada]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BARRO PASTA PARA MOLDEAR","[{id=compranet3-1620530467436}]","6750004","BARRO PASTA PARA MOLDEAR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 141-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 141-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 141-04&vv_provsino=0}]","BARRO PASTA PARA MOLDEAR","PEDIDO 141-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-182-04","ocds-0ud2q6-06750004-182-04","4248.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGVEC COMERCIALIZADORA Y/O MIGUEL ANGEL GRANADOS ESTRADA, id=magvec-comercializadora-yo-miguel-angel-granados-estrada}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4248.1","PEDIDO 141-04"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TECNOEMPRESAS AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 135-05&vv_provsino=0]","[{roles=supplier, name=TECNOEMPRESAS AMERICA, S.A. DE C.V., details={type=company}, id=tecnoempresas-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-273-05-PEDIDO 135-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tecnoempresas-america-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABRIGO","[{id=compranet3-1620530467436}]","6750004","ABRIGO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 135-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 135-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 135-05&vv_provsino=0}]","ABRIGO","PEDIDO 135-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-273-05","ocds-0ud2q6-06750004-273-05","86220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOEMPRESAS AMERICA, S.A. DE C.V., id=tecnoempresas-america-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86220","PEDIDO 135-05"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 115-06&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V, details={type=company}, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-273-06-PEDIDO 115-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MAQUINAS CONTADORAS","[{id=compranet3-1620530467436}]","6750004","MAQUINAS CONTADORAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 115-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 115-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 115-06&vv_provsino=0}]","MAQUINAS CONTADORAS","PEDIDO 115-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-273-06","ocds-0ud2q6-06750004-273-06","122472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122472","PEDIDO 115-06"
