"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARICAVI SA DE CV","0","1.1361042129999999E7","0","grupo-aricavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MATERIALES COMSA S.A. DE C.V.","0","1018.3135","0","materiales-comsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COLOFÓN, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COLOFON, S.A.","0","3.034642528E8","0","colofon-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","RAC. INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","3.9269245669E8","0","rac-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=INTEGRACIONES ESTRATEGICAS VEIRE SA DE CV, scheme=RFC, verified=1, id=IEV090303L14}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}]","1","INTEGRACIONES ESTRATEGICAS VEIRE SA DE CV","0","2489847.9","0","integraciones-estrategicas-veire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EDIFICACIONES Y MATERIALES RUIZ SA DE CV","0","755404","0","edificaciones-y-materiales-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NATIONAL GEOGRAPHIC SOCIETY","0","89100","0","national-geographic-society","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA Y CONSTRUCTORA MEXCANUSA, S.A. DE C.V.}, {name=Inmobiliaria y Constructora Mexcanusa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INMOBILIARIA Y CONSTRUCTORA MEXCANUSA SA DE CV","0","2187124.0799999996","0","inmobiliaria-y-constructora-mexcanusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFFICA BATLLO INMOBILIARIOS SA DE CV, scheme=RFC, verified=1, id=EBI100511M62}]","0","[{name=EDIFFICA BATLLO INMOBILIARIOS SA DE CV}, {name=EDIFFICA BATLLO INMOBILIARIOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","EDIFFICA BATLLO INMOBILIARIOS S.A. DE C.V.","0","1.8649045451999998E8","0","ediffica-batllo-inmobiliarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA ALVER, S.A. DE C.V.","0","158270","0","distribuidora-alver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGY & SOLUTION SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRATEGY & SOLUTION, S.A. DE C.V.","0","653060","0","estrategy-&-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y ARRENDADORA LACO SA DE CV","0","681158.13","0","constructora-y-arrendadora-laco-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC SCIENCES LLC","0","3075","0","lc-sciences-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CATESP CONSTRUCTORA Y URBANIZADORA SA DE CV","0","2110995.94","0","catesp-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMMERCIAL SERENDI GROUP SA DE CV, scheme=RFC, verified=1, id=CSG150615C63}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMMERCIAL SERENDI GROUP SA DE CV","0","400230","0","commercial-serendi-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SINDE, S.A. DE C.V.}, {name=SINDE SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SINDE S.A. DE C.V.","0","2328143.25","0","sinde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONICA SATURNO DE COLIMA, S.A. DE C.V.","0","1538.8","0","electronica-saturno-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO CONSTRUCTOR AMH, S.A. DE C.V.","0","425976.72","0","consorcio-constructor-amh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV, scheme=RUPC, id=75979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV","0","322137.97","0","seguridad-privada-integral-de-aguascalientes-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO DE PROTECCIýN DE SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL GPSPCISA, S.A. DE C.V.","0","1481457.0899999999","0","grupo-de-protecciyn-de-seguridad-privada-comercial-e-industrial-gpspcisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}]","0","[{name=TECNICAS MEDIOAMBIENTALES WINCO SA DE CV}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.}, {name=TÉCNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","3.730711471999999E7","[{id=compranet-1620524637144}]","49","TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.","0","5.046666397999999E7","0","tecnicas-medioambientales-winco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES RUIZ TORRES SA DE CV, scheme=RUPC, id=43006, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES RUIZ TORRES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES RUIZ TORRES SA DE CV","0","8421015.43","0","construcciones-ruiz-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA KONICO, S.A. DE C.V.","0","1116645.58","0","constructora-konico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MYG HIGH TECHNOLOGY POWER SOLUTIONS","0","57155.5","0","myg-high-technology-power-solutions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RUPC, id=93808, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RFC, verified=1, id=AAT960111SY8}]","0","[{name=ABASTECEDORA ATLANTE, S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE, S. A. DE C. V.}, {name=Abastecedora Atlante S.A. de C.V.}, {name=ABASTECEDORA ATLANTE S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE S. A. DE C. V.}, {name=ABASTECEDORA ATLANTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","ABASTECEDORA ATLANTE SA DE CV","0","4920053.210000002","0","abastecedora-atlante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=ESP010319CM0}]","0","[{name=EQUIPOS Y SOLUCIONES DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV","0","3892489.82","0","equipos-y-soluciones-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA Y SUPERCONSTRUCCION DE CHOLULA, S.A. DE C.V.","0","1234410.2","0","inmobiliaria-y-superconstruccion-de-cholula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LATAPI, ROA CONTADORES PUBLICOS SC, scheme=RFC, verified=1, id=LRC071126QY4}]","0","[{name=LATAPI, ROA CONTADORES PUBLICOS, SC}, {name=LATAPI ROA CONTADORES PÚBLICOS SC}, {name=LATAPI ROA CONTADORES PUBLICOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LATAPI, ROA CONTADORES PUBLICOS SC","0","3848400","0","latapi-roa-contadores-publicos-sc","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=FRANCE TELEVISIONS DISTRIBUTION}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","France Televisions Distribution","0","434078.70999999996","0","france-televisions-distribution","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","COYOTL TOURS MEXICO CITY S DE RL DE CV","0","109500","0","coyotl-tours-mexico-city-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DUCTOLINEAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DUCTOLINEAS, S.A. DE C.V.","0","4.111730943E7","0","ductolineas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCTORA YBONNE SA DE CV","0","4201867.32","0","comercializadora-y-constructora-ybonne-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PRODUCTOS PLASTICOS PARA LA INDUSTRIA S.A. DE C.V.","0","471410.7","0","productos-plasticos-para-la-industria-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101595093, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","UCITECH COSTA RICA SOCIEDAD ANONIMA","0","1","0","ucitech-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERQUINA SA DE CV","0","219700","0","ferquina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SEBSANY SA DE CV","0","1481996","0","sebsany-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO DUMERCA SA DE CV, scheme=RFC, verified=1, id=GCD180202GIA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","1","GRUPO CORPORATIVO DUMERCA SA DE CV","0","140045","0","grupo-corporativo-dumerca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLONAR, S.A. DE C.V., scheme=RFC, id=CGL960221U65}]","0","[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V.}, {name=COMERCIALIZADORA GLONAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","2936450.38","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GLONAR SA DE CV","0","7663563.0111","0","comercializadora-glonar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635120000004}]","2","DPVC VERACRUZ SA DE CV","0","90366","0","dpvc-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=LA NUEVA TELEVISION DEL SUR, C.A., scheme=RFC, verified=1, id=NTS050128947}]","0","[{name=LA NUEVA TELEVISION DEL SUR, C.A.}, {name=La Nueva Televisión del Sur C.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","LA NUEVA TELEVISIÓN DEL SUR, C.A.","0","3840512.98","0","la-nueva-television-del-sur-ca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OSMO SUIZ PLUS DE OCCIDENTE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OSMO SUIZ PLUS DE OCCIDENTE, SA DE CV","0","109500","0","osmo-suiz-plus-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LGS PRIMERA OPCION SA DE CV, scheme=RFC, verified=1, id=LPO170427IR1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","1","LGS PRIMERA OPCION SA DE CV","0","3800","0","lgs-primera-opcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NOAM INGENIEROS CIVILES, S.A. DE C.V.","0","4734981.6","0","noam-ingenieros-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PARAGON SA DE CV, scheme=RFC, verified=1, id=GPA040427E55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO PARAGON SA DE CV","0","735580.51","0","grupo-paragon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA APLICADA QUIMEC S DE RL DE CV","0","60441.23","0","ingenieria-aplicada-quimec-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","SOUCIONES BASICAS DE OCCIDENTE S.A. DE C.V.","0","736447.6","0","souciones-basicas-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADVANCED PC, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ADVANCED PC S. DE R.L. DE C.V.","0","792058","0","advanced-pc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANG CONSTRUCCIONES SA DE CV","0","354741.1","0","ang-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES LAROUSSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","EDICIONES LAROUSSE, S.A. DE C.V.","0","1.11122325809E9","0","ediciones-larousse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAIZA SA DE CV, scheme=RUPC, id=44772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAIZA SA DE CV, scheme=RFC, verified=1, id=VAI040309N50}]","0","[{name=VAIZA, S.A. DE C.V.}, {name=VAIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","VAIZA SA DE CV","0","8.0835634072E7","0","vaiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SERVICIOS DE INGENIERIA Y CONSULTORIA AMBIENTAL S.C.P}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIOS DE INGENIERIA Y CONSULTORIA AMBIENTAL S.C.P.","0","1754817.8399999999","0","servicios-de-ingenieria-y-consultoria-ambiental-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NIELSEN INGENIERIA Y CONSTRUCCION SA DE CV","0","2.230716002E7","0","nielsen-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLO COMERCIAL ORBIT, S.A. DE C .V.","0","3358800","0","desarrollo-comercial-orbit-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LATTICE LABORATORIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LATTICE LABORATORIOS SC","0","1478520","0","lattice-laboratorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD MONTERREY S.A. DE C.V.}, {name=SEGURIDAD MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","75","SEGURIDAD MONTERREY, S.A. DE C.V.","0","2.0878344229999997E7","0","seguridad-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TREMAIN S.A. DE C.V. MIPYME","0","6590790.65","0","tremain-sa-de-cv-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=ALFREDO VILLAGRÁN Y ARÉVALO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO VILLAGRAN Y AREVALO","0","50000","0","alfredo-villagran-y-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RADIAL LLANTAS","0","281436","0","radial-llantas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Argonméxico Agencia Informativa S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARGONMEXICO AGENCIA INFORMATIVA SC","0","100000","0","argonmexico-agencia-informativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MARTINEZ DIAZ, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCTORA MARTINEZ DIAZ S.A. DE C.V.","0","2.6391879700000003E7","0","constructora-martinez-diaz-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEOEYE,INC","0","63035.58","0","geoeyeinc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TABLEROS Y CONTROLES DE QUERETARO, S.A. DE C.V.}, {name=TABLEROS Y CONTROLES DE QUERÉTARO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TABLEROS Y CONTROLES DE QUERETARO, S.A. DE C.V","0","234878.2","0","tableros-y-controles-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS URBANISTICOS Y TECNOLOGIA S.A. DE C.V.","0","7570609.94","0","servicios-urbanisticos-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=REFRAQUE.S.A DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REFRAQUE, S.A. DE C.V.","0","3381568.56","0","refraque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL RUN","0","1180000","0","grupo-empresarial-run","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","2 D 2 SA DE CV","0","66287.8","0","2-d-2-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BICKNELL SANDERS PAYROLL (EXT)","0","20189.63","0","bicknell-sanders-payroll-ext","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIDORA AMOZOC DE MEXICO SA DE CV, scheme=RUPC, id=631799, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SURTIDORA AMOZOC DE MEXICO SA DE CV","0","2784299.5","0","surtidora-amozoc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","G.E.A. LOBBYNG LEGAL Y ADMINISTRACIÓN S.C.","0","150000.006","0","gea-lobbyng-legal-y-administracion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V., scheme=RFC, id=PDC020911MC7}]","0","[{name=PRODUCTOS DESECHABLES DE CURACIÓN S.A. DE C.V.}, {name=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","3795531.6000000006","[{id=compranet-1620524637144}]","43","PRODUCTOS DESECHABLES DE CURACION SA DE CV","0","2.7086578159999996E7","0","productos-desechables-de-curacion-sa-de-cv","0"
