"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PR-MIDH-07-009A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-ariete-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-127-07-CEAS-PR-MIDH-07-009A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[servicios-de-ingenieria-ariete-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PR-MIDH-07-009A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PR-MIDH-07-009A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PR-MIDH-07-009A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sistema de Agua Potable","CEAS-PR-MIDH-07-009A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-127-07","ocds-0ud2q6-37109001-127-07","1946964.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V., id=servicios-de-ingenieria-ariete-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946964.93","CEAS-PR-MIDH-07-009A"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GERMAN ARTURO GOMEZ MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-042 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=165&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GERMAN ARTURO GOMEZ MARROQUIN, details={type=person}, id=german-arturo-gomez-marroquin}]","Nacional","MXN","Dirección de Construcción","37109001-165-07-CEAS-MMIDH-07-042 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[german-arturo-gomez-marroquin]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-MMIDH-07-042 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-MMIDH-07-042 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-042 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=165&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","CEAS-MMIDH-07-042 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-165-07","ocds-0ud2q6-37109001-165-07","1584555.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAN ARTURO GOMEZ MARROQUIN, id=german-arturo-gomez-marroquin}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584555.22","CEAS-MMIDH-07-042 A"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección de Construcción","active","complete","[JUAN GILBERTO GOMEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-06-015 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=166&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN GILBERTO GOMEZ DIAZ, details={type=person}, id=juan-gilberto-gomez-diaz}]","Nacional","MXN","Dirección de Construcción","37109001-166-06-CEAS-APAZU-06-015 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[juan-gilberto-gomez-diaz]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn del Sistema de Alcantarillado Sanitario (3a. etapa) en la Cabecera Municipal de Chanal, Chiapas","[{id=compranet3-1620530467436}]","37109001","Construcciýn del Sistema de Alcantarillado Sanitario (3a. etapa) en la Cabecera Municipal de Chanal, Chiapas","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-APAZU-06-015 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-06-015 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-06-015 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=166&p_AnioLc=2006&ConSin=1}]","Construcciýn del Sistema de Alcantarillado Sanitario (3a. etapa) en la Cabecera Municipal de Chanal, Chiapas","CEAS-APAZU-06-015 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-166-06","ocds-0ud2q6-37109001-166-06","4226168.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN GILBERTO GOMEZ DIAZ, id=juan-gilberto-gomez-diaz}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4226168.24","CEAS-APAZU-06-015 A"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[CONSTRUCCIONES ECLIPSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-043 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=166&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ECLIPSE S.A. DE C.V., details={type=company}, id=construcciones-eclipse-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-166-07-CEAS-MMIDH-07-043 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[construcciones-eclipse-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-MMIDH-07-043 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-MMIDH-07-043 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-043 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=166&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","CEAS-MMIDH-07-043 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-166-07","ocds-0ud2q6-37109001-166-07","817734.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ECLIPSE S.A. DE C.V., id=construcciones-eclipse-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817734.36","CEAS-MMIDH-07-043 A"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ROQUE NUCAMENDI ACERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-06-016 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=167&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROQUE NUCAMENDI ACERO, details={type=person}, id=roque-nucamendi-acero}]","Nacional","MXN","Dirección de Construcción","37109001-167-06-CEAS-APAZU-06-016 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[roque-nucamendi-acero]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de la Planta de Tratamiento de Aguas Residuales en la Cabecera Municipal de Tzimol, Chiapas","[{id=compranet3-1620530467436}]","37109001","Construcciýn de la Planta de Tratamiento de Aguas Residuales en la Cabecera Municipal de Tzimol, Chiapas","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-APAZU-06-016 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-06-016 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-06-016 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=167&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Planta de Tratamiento de Aguas Residuales en la Cabecera Municipal de Tzimol, Chiapas","CEAS-APAZU-06-016 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-167-06","ocds-0ud2q6-37109001-167-06","2119198.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROQUE NUCAMENDI ACERO, id=roque-nucamendi-acero}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119198.12","CEAS-APAZU-06-016 A"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[CONSTRUCCIONES ECLIPSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-MMIDH-07-044 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=167&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ECLIPSE S.A. DE C.V., details={type=company}, id=construcciones-eclipse-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-167-07-CEA-MMIDH-07-044 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[construcciones-eclipse-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEA-MMIDH-07-044 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-MMIDH-07-044 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-MMIDH-07-044 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=167&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","CEA-MMIDH-07-044 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-167-07","ocds-0ud2q6-37109001-167-07","1402467.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ECLIPSE S.A. DE C.V., id=construcciones-eclipse-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1402467.28","CEA-MMIDH-07-044 A"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección de Construcción","active","complete","[PAKALKIN CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-06-017 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=168&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAKALKIN CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=pakalkin-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-168-06-CEAS-APAZU-06-017 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[pakalkin-construcciones-y-proyectos-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Distrito Hidrometrico DH24-L30N en la Colonia Las Granjas en la Cabecera Municipal de Tuxtla Gutierrez, Chiapas","[{id=compranet3-1620530467436}]","37109001","Distrito Hidrometrico DH24-L30N en la Colonia Las Granjas en la Cabecera Municipal de Tuxtla Gutierrez, Chiapas","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-APAZU-06-017 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-06-017 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-06-017 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=168&p_AnioLc=2006&ConSin=1}]","Distrito Hidrometrico DH24-L30N en la Colonia Las Granjas en la Cabecera Municipal de Tuxtla Gutierrez, Chiapas","CEAS-APAZU-06-017 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-168-06","ocds-0ud2q6-37109001-168-06","2630421.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAKALKIN CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=pakalkin-construcciones-y-proyectos-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2630421.46","CEAS-APAZU-06-017 A"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[LUIS ENRIQUE AGUILAR BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-045 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=168&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUIS ENRIQUE AGUILAR BLANCO, details={type=person}, id=luis-enrique-aguilar-blanco}]","Nacional","MXN","Dirección de Construcción","37109001-168-07-CEAS-MMIDH-07-045 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[luis-enrique-aguilar-blanco]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-MMIDH-07-045 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-MMIDH-07-045 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-045 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=168&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sanitarios Ecolýgicos Secos de Doble Cýmara","CEAS-MMIDH-07-045 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-168-07","ocds-0ud2q6-37109001-168-07","1198836.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE AGUILAR BLANCO, id=luis-enrique-aguilar-blanco}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198836.79","CEAS-MMIDH-07-045 A"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ABENLAY HERNANDEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-010 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=130&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABENLAY HERNANDEZ RAMOS, details={type=person}, id=abenlay-hernandez-ramos}]","Nacional","MXN","Dirección de Construcción","37109001-130-07-CEAS-MMIDH-07-010 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[abenlay-hernandez-ramos]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-MMIDH-07-010 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-MMIDH-07-010 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-MMIDH-07-010 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=130&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sistema de Agua Potable","CEAS-MMIDH-07-010 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-130-07","ocds-0ud2q6-37109001-130-07","1177163.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABENLAY HERNANDEZ RAMOS, id=abenlay-hernandez-ramos}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177163.65","CEAS-MMIDH-07-010 A"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Construcción","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AS/APAZU/ADQ/05/002A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-131-05-AS/APAZU/ADQ/05/002A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Adquisiciýn de computadoras, no-break, impresoras de inyecciýn de tinta, impresoras lýser, impresoras lýser a color, laptops, caýýn proyector, pantalla electrýnica ,disco duro de 70 g.b, switch, instalaciýn de cableado de red, plotter, y software varios","[{id=compranet3-1620530467436}]","37109001","Adquisiciýn de computadoras, no-break, impresoras de inyecciýn de tinta, impresoras lýser, impresoras lýser a color, laptops, caýýn proyector, pantalla electrýnica ,disco duro de 70 g.b, switch, instalaciýn de cableado de red, plotter, y software varios","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","AS/APAZU/ADQ/05/002A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AS/APAZU/ADQ/05/002A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AS/APAZU/ADQ/05/002A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de computadoras, no-break, impresoras de inyecciýn de tinta, impresoras lýser, impresoras lýser a color, laptops, caýýn proyector, pantalla electrýnica ,disco duro de 70 g.b, switch, instalaciýn de cableado de red, plotter, y software varios","AS/APAZU/ADQ/05/002A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-131-05","ocds-0ud2q6-37109001-131-05","439483.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V., id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439483.23","AS/APAZU/ADQ/05/002A"
