"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2014]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/021/2014-PM/C/021/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Vehículos para ProMéxico","[{id=pot-1620519810584}]","Arrendamiento de Vehículos para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2014}]","Arrendamiento de Vehículos para ProMéxico","PM/C/021/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/021/2014","ocds-0ud2q6-PM/C/021/2014","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","PM/C/021/2014"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/063/2015]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/063/2015-PM/C/063/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Vehículos Terrestres para ProMéxico","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Vehículos Terrestres para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/063/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/063/2015}]","Servicio de Arrendamiento de Vehículos Terrestres para ProMéxico","PM/C/063/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/063/2015","ocds-0ud2q6-PM/C/063/2015","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","PM/C/063/2015"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/004-3/2015]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/004-3/2015-PGR/AD/CN/SERV/004-3/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[jet-van-car-rental-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y EQUIPO HIDRÁULICO PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y EQUIPO HIDRÁULICO PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/004-3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/004-3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/004-3/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y EQUIPO HIDRÁULICO PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/AD/CN/SERV/004-3/2015","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/AD/CN/SERV/004-3/2015","ocds-0ud2q6-PGR/AD/CN/SERV/004-3/2015","6400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400000","PGR/AD/CN/SERV/004-3/2015"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","true","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-120-13, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-120-13-S/N-SRM-120-13","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[jet-van-car-rental-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTOS DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTOS DE VEHÍCULOS TERRESTRES","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-120-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-120-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-120-13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-120-13-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE ARRENDAMIENTOS DE VEHÍCULOS TERRESTRES","S/N-SRM-120-13","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2016-11-30T00:00:00.000Z","S/N-SRM-120-13","ocds-0ud2q6-S/N-SRM-120-13","2126450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2126450","S/N-SRM-120-13"
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-002-17, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","S/N-SADQ-002-17-S/N-SADQ-002-17","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","[jet-van-car-rental-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO TEMPORAL DE VEHICULO PARA USO EN TERRITORIO NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO TEMPORAL DE VEHICULO PARA USO EN TERRITORIO NACIONAL","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SADQ-002-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SADQ-002-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-002-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SADQ-002-17-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE ARRENDAMIENTO TEMPORAL DE VEHICULO PARA USO EN TERRITORIO NACIONAL","S/N-SADQ-002-17","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2019-11-30T00:00:00.000Z","S/N-SADQ-002-17","ocds-0ud2q6-S/N-SADQ-002-17","4042143.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4042143.72","S/N-SADQ-002-17"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0352]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0352-SG-JUN-2015-0352","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO POR EL MES DE MAYO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO POR EL MES DE MAYO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0352}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO POR EL MES DE MAYO","SG-JUN-2015-0352","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-06-30T00:00:00.000Z","SG-JUN-2015-0352","ocds-0ud2q6-SG-JUN-2015-0352","76629.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76629.6","SG-JUN-2015-0352"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-2015-0192]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-2015-0192-SG-MAR-2015-0192","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-2015-0192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-2015-0192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-2015-0192}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ.","SG-MAR-2015-0192","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-04-10T00:00:00.000Z","SG-MAR-2015-0192","ocds-0ud2q6-SG-MAR-2015-0192","153259.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153259.2","SG-MAR-2015-0192"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-043-2014]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-043-2014-SESNSP-043-2014","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO PURO DE VEHÍCULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO PURO DE VEHÍCULOS",,"institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-043-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-043-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-043-2014}]","SERVICIO DE ARRENDAMIENTO PURO DE VEHÍCULOS","SESNSP-043-2014","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2014-12-31T00:00:00.000Z","SESNSP-043-2014","ocds-0ud2q6-SESNSP-043-2014","1230180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230180","SESNSP-043-2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","true","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","OTROS","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-048-2014]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-048-2014-SESNSP-048-2014","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA SECRETARÍA DE GOBERNACIÓN ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS. LA-004O00001-N70-2014","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA SECRETARÍA DE GOBERNACIÓN ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS. LA-004O00001-N70-2014",,"institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-048-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-048-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-048-2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA SECRETARÍA DE GOBERNACIÓN ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS. LA-004O00001-N70-2014","SESNSP-048-2014","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2014-12-31T00:00:00.000Z","SESNSP-048-2014","ocds-0ud2q6-SESNSP-048-2014","1160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160000","SESNSP-048-2014"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","true","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-C-07-2011]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-C-07-2011-SESNSP-C-07-2011","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION TERRESTRE","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION TERRESTRE","direct","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-C-07-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-C-07-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-C-07-2011}]","SERVICIO DE TRANSPORTACION TERRESTRE","SESNSP-C-07-2011","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2011-12-31T00:00:00.000Z","SESNSP-C-07-2011","ocds-0ud2q6-SESNSP-C-07-2011","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","SESNSP-C-07-2011"
