"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","542","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2X002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.777715917517401E9","[{name=Gerencia de Operaciones e Ingenieria}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","[{type=contactPoint, value=Raymundo Alor Alor}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","6085437.689","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amecameca","0","0","0","presidencia-municipal-de-amecameca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Carlos Yautepec, id=mx-oax-san-carlos-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN CARLOS YAUTEPEC, scheme=MX-CPA, id=820125969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.04617719E7","[]","[{type=contactPoint, value=RENAN ZARATE ROSALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN CARLOS YAUTEPEC","0","0","0","municipio-de-san-carlos-yautepec-presidencia-municipal-de-san-carlos-yautepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821085913, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0797190913840008E8","[]","[{type=contactPoint, value=Melitón Lozano Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-izucar-de-matamoros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","457","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Tapachula, scheme=MX-CPA, id=018TOQ070, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40879842694E8","[]","[{type=contactPoint, value=Cecilia Luna Angel}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Tapachula","0","0","0","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4504230905E8","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Unidad de Procesos para la Adjudicacion de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717398788E7","[]","[{type=contactPoint, value=Jorge Salazar Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Procesos para la Adjudicacion de Contratos","0","0","0","unidad-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=923061967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.468352039E7","[]","[{type=contactPoint, value=JORGE LUIS KUMUL CANCHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=SOTOP, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.77216820937E9","[]","[{type=contactPoint, value=Sergio Martínez Custodio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SOTOP","0","0","0","sotop-secretaria-de-asentamientos-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","131","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz, scheme=MX-CPA, id=018T4I993, uri=https://sites.google.com/site/cnetuc/directorio}]","6175970.997999998","[]","[{type=contactPoint, value=Carlos Antonio Rodriguez Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdireccion Administrativa, scheme=MX-CPA, id=905006968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3011883399999999E7","[]","[{type=contactPoint, value=Silvia Cordova Menchaca}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion Administrativa","0","0","0","subdireccion-administrativa-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913066991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.138153811E7","[]","[{type=contactPoint, value=Julio Marquez Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","2","0","[unidad-compradora]","[{legalName=CIATEC, A.C. ""CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS"", scheme=MX-CPA, id=CIATEC, A.C. ""CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS"", uri=https://sites.google.com/site/cnetuc/directorio}]","74857.29000000001","[]","[{type=contactPoint, value=EDUARDO AGUILAR PADILLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CIATEC, A.C. ""CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS""","0","0","0","ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ayahualulco, id=mx-ver-ayahualulco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","5314269.01","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayahualulco","0","0","0","presidencia-municipal-de-ayahualulco","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=909012954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3095077634999996E8","[]","[{type=contactPoint, value=JAQUELINE KUTTLER HERRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-de-cultura","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coetzala, id=mx-ver-coetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1.120360552E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coetzala","0","0","0","presidencia-municipal-de-coetzala","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","2109071.6799999997","[]","[{type=contactPoint, value=Armando Narciso Correa Peña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-estatal-de-agua-y-saneamiento","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","128","0","[unidad-compradora]","[{legalName=Unidad Administrativa Monterrey, Subgerencia de Administración, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41822061435E8","[]","[{type=contactPoint, value=José Luis Olivares Loera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Unidad Administrativa Monterrey, Subgerencia de Administración","0","0","0","unidad-administrativa-monterrey-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","406","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Monterrey, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1208968765E8","[]","[{type=contactPoint, value=Jorge Enrique Aguirre Tejedo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa en Monterrey","0","0","0","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Campeche, parent_id=mx-cam, name=Candelaria, id=mx-cam-candelaria, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CANDELARIA, scheme=MX-CPA, id=804011998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542858339999998E8","[]","[{type=contactPoint, value=ADAN LOPEZ ESCOBEDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CANDELARIA","0","0","0","municipio-de-candelaria-presidencia-municipal-de-candelaria","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE DIRECCION, scheme=MX-CPA, id=908028993, uri=https://sites.google.com/site/cnetuc/directorio}]","4078001.25","[]","[{type=contactPoint, value=MARTIN ANTONIO VALDIVIA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE DIRECCION","0","0","0","departamento-de-direccion-instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.617361374999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE VICTORIA, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-victoria-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Delegación Campeche, Subdirección Administrativa, scheme=MX-CPA, id=016E00974, uri=https://sites.google.com/site/cnetuc/directorio}]","1013552.36","[]","[{type=contactPoint, value=Viviana del Carmen Sonda Acosta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Campeche, Subdirección Administrativa","0","0","0","delegacion-campeche-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829059939, uri=https://sites.google.com/site/cnetuc/directorio}]","8663017.370000001","[]","[{type=contactPoint, value=HÉCTOR PEDRAZA HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-quilehtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Zona de Distribución Salvatierra, scheme=MX-CPA, id=018TOQ825, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1284705889999999E7","[]","[{type=contactPoint, value=Jesús Alvarado Bacio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Salvatierra","0","0","0","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","[{type=contactPoint, value=Ángel Landín Mercado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","566501.95","[]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5314","0","[unidad-compradora]","[{legalName=COORD DE ABAST Y EQ DELEG NUEVO LEON, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","8.88697659039631E9","[]","[{type=contactPoint, value=Gustavo Gabriel Perez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORD DE ABAST Y EQ DELEG NUEVO LEON","0","0","0","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6758345785700008E8","[]","[{type=contactPoint, value=FERNANDO PEREZ RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tulancingo-de-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","640","0","[unidad-compradora]","[{legalName=JEFATURA ADMINISTRATIVA (RECURSOS MATERIALES), scheme=MX-CPA, id=008JAG010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.145938167600001E7","[]","[{type=contactPoint, value=Rogelio Flores Velazquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","JEFATURA ADMINISTRATIVA (RECURSOS MATERIALES)","0","0","0","jefatura-administrativa-recursos-materiales-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1649","0","[unidad-compradora]","[{legalName=Gerencia Regional de Transmisión Norte, scheme=MX-CPA, id=018TOQ027, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3443884297000015E8","[]","[{type=contactPoint, value=Luz María Altamirano Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional de Transmisión Norte","0","0","0","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[dependencia]","[{legalName=CIATEQ, id=ciateq}]","1.2588484364800012E9","[{name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA}, {name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA.}, {name=CIATEQ A.C. CENTRO DE TECNOLOGIA AVANZADA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","CIATEQ, A.C. Centro de Tecnología Avanzada","0","11108500","0","ciateq-ac-centro-de-tecnologia-avanzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","255","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA BALSAS, scheme=MX-CPA, id=016B00017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1074066251399999E9","[]","[{type=contactPoint, value=Miguel Angel Montes Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA BALSAS","0","0","0","organismo-de-cuenca-balsas-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1742","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=032000001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0431994216123E9","[]","[{type=contactPoint, value=Olivia Castañeda Zarco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23609","0","[dependencia]","[{legalName=HGM, id=hgm}]","2.320722322864835E10","[{name=HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA}, {name=HOSPITAL GENERAL DE MÉXICO DR EDUARDO LICEAGA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Hospital General de México ""Dr. Eduardo Liceaga""","0","8000000","0","hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Colima, scheme=MX-CPA, id=015QEZ998, uri=https://sites.google.com/site/cnetuc/directorio}]","481428.8","[]","[{type=contactPoint, value=Roberto Trejo González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Colima","0","0","0","delegacion-colima-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Nayarit, scheme=MX-CPA, id=009000957, uri=https://sites.google.com/site/cnetuc/directorio}]","5.970649370139998E9","[]","[{type=contactPoint, value=Ruy Horacio Buentello Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Nayarit","0","0","0","subdireccion-de-obras-del-centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Residencia General de Construcción III, scheme=MX-CPA, id=018TOQ122, uri=https://sites.google.com/site/cnetuc/directorio}]","3.376304303299999E7","[]","[{type=contactPoint, value=Eduardo Dávila Ramírez Dávila Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción III","0","0","0","residencia-general-de-construccion-iii-comision-federal-de-electricidad","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","366","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=832017993, uri=https://sites.google.com/site/cnetuc/directorio}]","9.416196623600003E8","[]","[{type=contactPoint, value=JULIO CESAR CHAVEZ PADILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","436","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.1983763828719993E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe","0","0","0","presidencia-municipal-de-guadalupe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Abasolo, id=mx-gua-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=GTO, id=gto}]","2.6478352806000015E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abasolo","0","0","0","presidencia-municipal-de-abasolo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[unidad-compradora]","[{legalName=Departamento de concursos y Contratos, scheme=MX-CPA, id=018TOQ029, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873102105370001E8","[{name=Departamento de Concursos y Contratos}]","[{type=contactPoint, value=José Antonio Bojórquez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Acaponeta, id=mx-nay-acaponeta, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818001991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0917960421E8","[]","[{type=contactPoint, value=JULIO CESAR MONTES VIZCARRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","637","0","[unidad-compradora]","[{legalName=Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5738040183500004E8","[]","[{type=contactPoint, value=Sandra Magallan Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Enlace Administrativo","0","0","0","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
